BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
0002-1975,22196,1,1996,Пржиялговская И.А.,Менгит,,,Россия,"Урал,Ильмены","6,5","5,5","2,5",,хорошая,,Германн,3144,,,Германн,1840-е,"МГА,МГРИ",1930,"небольшой кристалл темно-серого цвета  с метал.блеском(0,5х4х0,3)в амазоните; результаты анализов Германна в 'Bul.Nat.',1850,ХХIII,III,223",,60.15182,55.109734
0002-2120,22234,1,1996,Карский Б.Е.,Кампилит,Кварц,,Великобритания,Cumberland Caldbeck fill,8,7,3,,хорошая,,Германн,2819,,,Германн Р.,до 1879,"МГА,МГРИ,МГУ",1930,"Корка из полусферических агрегатов оранжево-желтого кампилита на стенке жеоды черного скрытокристаллического церуссита; почки кампилита до 4 мм, толщина корки кампилита до 5 мм, на боковых сколах образца кварц и корочки кампилита, пронизывающие черный церуссит, образец очень тяжелый, плотность 7;",,-3.048487,54.748696
0002-2121,22246,1,1996,Карский Б.Е.,Либетенит,Псевдомалахит,,Россия,"Урал, Тагильск",7,5,2,,хорошая,,Германн,2879,,,Германн Р.,до 1879,"МГА,МГРИ,МГУ",1930,гидрогетит; Щетка из мелких черно-зеленых ромбо-дипирамидальных кристалликов либетенита; размер кристалликов до 0.5 мм; блеск почти алмазный; на сколах цвет либетенита оливково-зеленый; на боковой поверхности образца скорлуповатое выделение псевдомалахита в 1 см в поперечнике; корки либетенита на гидрогетите с ярозитом; толщина корок -1 мм;,,60.766618,58.224482
0002-2124,22253,1,1996,Карский Б.Е.,Лазулит,Альбит,,Соединенные Штаты Америки,"Georgia, Graves Mt., Lincoln Co.",7,4,2,,хорошая,,Германн,3013,,,Германн Р.,до 1879,"МГА,МГРИ",1930,"Индигово-синие призматические и таблитчатые кристаллы лазулита в мелкозернистой аплитовидной породе; кристаллы лазулита до 2х1х0,5 см; в некоторых кристаллах различаются грани ромбических призм и пинакоидов; на сколах кристаллов занозистый излом;",,-82.450126,33.810698
0002-0871,22383,1,1996,Брюшкова Л.П.,Ярозит,,,Германия,"Тюрингия,Gotha",7,7,"2,5",,хорошая,,Германн,0895,,,Германн Р.,,"МГА,МГРИ,МГУ",1930,Агрегат радиально-лучистых сферолитов (до D-4 см) золотисто-коричневого цвета.,,10.707972,50.952857
0002-1718,22400,1,1996,Пржиялговская И.А.,Псевдоморфоза галенита  по пироморфиту,Пироморфит,,Германия,"Мозель,Трарбах","5,5","3,5",2,,хорошая,,Германн,0189(б/н),,,Германн,1850,"МГА,МГРИ",1930,серые матовые довольно крупные кристаллы и сростки гексагонального (!) облика с полуметаллическим блеском в ассоциации с халькопиритом,,7.113444,49.948435
0002-1772,22404,1,1996,Пржиялговская И.А.,Псевдоморфоза халцедона по кальциту,,,Германия,"Саксония,Шнееберг",5,"4,3",2,,хорошая,,Германн,"0700,",,,Германн,1850-е гг~,"МГА,МГРИ",1930,щетка из гексагональных пластинок желтоватого цвета полупрозрачных на розовокоричневом кварците,,13.52163,50.9281
0002-0043,22418,1,1996,Пржиялговская И.А.,Касситерит,,,Великобритания,Корнуэлл,3,2,0.5,5,средняя,,Германн,0583,,,Германн Р.,,"Кранц,МГРИ,МГА",1930,,,-1.604984,51.942195
0002-1719,22425,1,2007,Минина Е.Л.,Лимонит по кальциту,,,Германия,"Рудные горы,Лангенсберг",10,"5,5","4,5",,хорошая,,Германн,0791,,,Германн,1879 до,"МГА,МГРИ",1930,"Псевдоморфоза темно-бурого лимонита по сростку скаленоэдрических кристаллов кальцита, размер которых 2х1,5 - 3,5х2 см. Поверхность кристаллов шероховатая, тусклая. В основании множество пустот, отдельные кристаллы - футляроподобны.",,7.123218,51.351938
0002-0041,22434,1,1996,Пржиялговская И.А.,Пиролюзит,,,Германия,"Тюрингия,Пайсберг",6,4,1,20,хорошая,,Германн,0859,,,Германн Р.,,"МГА,МГРИ",1930,,,11.315027,50.92659
0002-0044,22461,1,2007,Минина Е.Л.,Малахит,"Лимонит, кальцит",,Россия,"Алтай, Колывань",5.5,"4,5","3,0",10,хорошая,,Германн,2558,,,Германн Р.,1829,"МГА,МГРИ",1930,"Лимонитовая корка бурого цвета с гнездом, выполненным тонкоигольчатым агрегатом зеленого малахита (плисовый малахит) . В центральной части псевдоморфоза малахита по толстотаблитчатому кристаллу азурита. Размер кристалла 1,3х1,0х0,4 см. В лимоните вкрапленность зерен желтоватого кальцита. По Вишнякову '2558,2559. Подложка пористого медного блеска, покрытая охристым лимонитом, с волокнистым малахитом, кварцем и охрой.'",,82.569566,51.313351
0002-1773,22463,1,1996,Пржиялговская И.А.,Малахит по азуриту,,,Россия,"Алтай,Колывань","10,5","7,5",3,,хорошая,,Германн,2559,,,Германн,,"МГА,МГРИ",1930,"агрегат крупных зеленых кристаллов(до2х1,5х1),поверхность которых сложена тонко-волокнистым и радиально-лучистым малахитом,а цементирующим материалом явл.лимонит и халькозин",,82.569566,51.313351
0002-1774,22466,1,1996,Пржиялговская И.А.,Малахит по атакамиту,,,Россия,"Урал,Тагильск",6,4,3,,хорошая,,Германн,2561,,,Германн,,"МГА,МГРИ",1930,"агрегат темно-зеленых призматических кристалловдлиной до 1,5 см плотных тусклых в кремнисто-кварцевой породе",,60.766618,58.224482
0002-1775,22475,1,1996,Пржиялговская И.А.,Малахит по атакамиту,,,Россия,"Урал,Тагильск",7,4,3,,хорошая,,Германн,2562,,,Германн,1840-е гг.,"МГА,МГРИ",1930,"агрегат довольно крупных призматических кристаллов зеленого цвета(длиной до 2,5 см)с жирным блеском и параллельной штриховкой на гранях",,60.766618,58.224482
0002-1776,22477,1,1996,Пржиялговская И.А.,Серпентин по полевому шпату,,,Италия,"Тироль,Предаццо",7,"4,5","2,5",,хорошая,,Германн,2194,,,Германн,1850-е гг.,"МГА,МГРИ",1930,"зеленовато-серые таблитчатые кристаллы(до 1,5х1х0,5),плотные епрозрачные с шероховатой поверхностью,сцементированные полевошпатовой массой",,11.602083,46.310058
0002-1777,22481,1,1996,Пржиялговская И.А.,Серпентин по диалагу,,,Россия,"Урал,Аушкуль близ Миасса",7,"4,5",4,,хорошая,,Германн,1194,СТМГА,2110,Германн,1849г.,"МГА,МГРИ",1930,"зеленовато-серый плотный пластинчатый агрегат,с неровным изломом,жирным блеском,непрозрачный",,59.706292,54.719976
0002-1778,22493,1,1996,Пржиялговская И.А.,Стеатит по ортоклазу,,,Россия,"Урал,Шишимские горы","7,5",5,4,,хорошая,,Германн,2014,,,Германн,1847г.,"МГА,МГРИ",1930,"кристаллы крупные(до 5х2х1,3) желтоватые со сглаженными ребрами,полупрозрачные в тонком сколе,с жирным блеском в асоциации с магнетитоми слюдой",,60.993847,54.624342
0002-1779,22498,1,1996,Пржиялговская И.А.,Стеатит по ортоклазу,,,Россия,"Урал,Шишимские горы",7,"4,5",4,,хорошая,,Германн,2015,,,Германн,1847г.,"МГА,МГРИ",1930,"крупные зеленовато-серые кристаллы(до 3х1,5х1)в сростках,толсто-таблитчатой формы,с жирным блеском",,60.993847,54.624342
0002-0042,22501,1,1996,Пржиялговская И.А.,Тальк,,,Италия,"Тироль,Ильменау",5,3,1.5,15,хорошая,,Германн,0985,,,Германн Р.,,"МГА,МГРИ",1930,,,11.158316,46.68781
0002-0872,22512,1,1996,Брюшкова Л.П.,"Касситерит,горный хрусталь",,,Чехия,"Богемия,Schlackenwalde",5,5,4,,хорошая,,Германн,0572,,,Германн Р.,,"МГА,МГРИ",1930,Кристалл горного  хрусталя (5х1 см) опоясан друзой крупных (до 2 см) блестящих хорошо образованных кристаллов касситерита.,,,
0002-1218,22517,3,1996,Пржиялговская И.А.,Ахтарагдит,,,Россия,"В.Сибирь,р.Ахтарагда,приток Вилюя",2,2,2,,хорошая,,Германн,01509,,,Германн Р.,1867,"МГА,МГРИ,МГУ",1930,"образцы в виде 1 кристалла,1двойника кр-ла,желтовато-серого цвета с шероховатой поверхностью",,112.10911,63.399959
0002-2088,22546,1,1996,Руднев В.В.,Кальцит,,,Германия,Andreasberg,5.5,3.5,3.3,,хорошая,,Германн,02435,,,Германн Р.,1829-1879,"МГА,МГРИ",1930,небольшая друза из гексагональных тонких таблитчатых кристаллов белого цвета; взаимно прорастающие кристаллы имют размеры в поперечнике от 0.5-1см до 3-3.5см,,8.431659,51.324868
0002-0823,22549,1,2007,Минина Е.Л.,Гематит('железная роза'),Кварц,,Швейцария,Сен-Готтард,6,"4,5",4,,хорошая,,Германн,0777,,,Германн Р.,1879 до,"МГА,МГРИ",1930,"Сростки искривленных пластинчатых кристаллов стально-серого гематита в виде 'железных роз'. В образце крупная 'железная роза' размером 5,5х4,2 в срастании с более мелкими размером 1-2,5 см. На гематитнарастают отдельные кристаллики и сростки кварца размером 0,2-1 см.",,8.443732,46.812875
0002-2089,22570,3,1996,Карский Б.Е.,Кварц,,,Германия,Schlackenwalde,7,6,5,,хорошая,,Германн,0636-637,,,Германн Р.,1829-1879,"МГА,МГРИ",1930,"'вложенные'кристаллы кварца, первоначально зональный кристалл, между зонами роста в 0,5см присыпки тонкого песчаного материала, впоследствии произошло расслаивание с образованием 'вложенных' кристаллов",,10.551692,51.228764
0002-2132,23212,1,1996,Брюшкова Л.П.,Бирюза,,,Иран,Мешхед,5,4,2.5,,хорошая,,Германн,3033,,,Германн,1829-1879,"МГА,МГРИ,МГУ",1930,"сорт 'тюрпис', полированный с одной стороны обломок, цвет голубой, рисунок пятнистый",,59.592233,36.299444
0422-32,23684,1,2000,Брюшкова Л.П.,Серебро,,,Германия,"Шварцвальд, Munsterthal",8,5.5,4,467.1,хорошая,,Германн,,,,Германн Р.?,1829-1879,"МГА,МГРИ",1930,"белый крупнозернистый барит в тесном срастании с мелкими дендритами серебра; проба 925, лигатура -5,0 (экспертиза 1991 г. - N 149)",,10.682442,49.882279
0002-1324,23727,1,1996,Пржиялговская И.А.,Асболан,,,Соединенные Штаты Америки,Миссури,"4,7",4,"1,5",,хорошая,,Германн,0920,,,Германн Р.,,"МГА,МГРИ",1930,Микрооолитовая пористая серо-черная масса с желто-охристыми землистыми налетами 'Erdkobalt' (совр. смесь эритрина и питтицита) и зеленовато-голубых пятен хризоколлы,,-92.492033,38.308048
0002-1022,23730,1,1996,Пржиялговская И.А.,Оолитовый известняк,,,Германия,Langerhausen,"6,5",5,"2,5",,хорошая,,Германн,0633,,,Германн Р.,1837-40е,"МГА,МГРИ",1930,,,11.293126,51.471869
0002-0130,23806,1,1996,Пржиялговская И.А.,Роговая обманка,,,Чехия,"Богемия,Wolfsberg bei Czernosin",6,5,"2,5",90,хорошая,,Германн,1340,,,Германн Р.,1827-1852,"МГА,МГРИ",1930,,,,
0002-2091,25002,1,1996,Матиас В.В.,Опал благородный,,,Венгрия,"Червеница,окр.Кашау",8,4.5,4,,хорошая,,Германн,0727,,,Германн Р.,до 1879,"МГА,МГРИ",1930,"опал белого и голубого цвета с опалесценцией, в виде небольших прожилков и неправильной формы образований в мелкозернистой эффузивной кислой? породе",,,
0002-1849,25009,1,1996,Пржиялговская И.А.,Вад,,,Германия,"Вестфалия,Зиген",5,4,3,,хорошая,,Германн,0926,,,Германн,,"МГА,МГРИ",1930,"Темно-коричневый,легкий,плотный с раковистым изломом,на поверхности выросты;блеск матовый",,8.014041,50.870514
0002-0309,25012,1,2007,Минина Е.Л.,Везувиан,Кальцит,,Россия,"Урал, Ахматовск",8,5,"3,5",80,средняя,,Германн,1570,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,"Темнозеленый хлоритовый сланец со щеткой призматических кристаллов фисташково-зеленого вузувиана. Размер кристаллов от 0,2х0,2 до 1х0,6 см. Некоторые кристаллы сколоты. В интерстициях кристаллов везувиана - зерна белого кальцита.",,55.641218,51.73262
0002-0364,25013,1,1996,Пржиялговская И.А.,Датолит,,,Соединенные Штаты Америки,"Нью-Джерси, Bergen Hill",9,6,3,280,хорошая,,Германн,1235,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,"Щетка мелких изрметричных бледно-голубоватых прозрачных кристаллов с единичными крупными кристаллами кальцита (до 2-х см),обрстающая обломок диорита.",,-74.037888,40.918795
0002-0539,25019,1,2007,Минина Е.Л.,Сколецит,,,Исландия,Eskifjordur,8,6,5,,хорошая,,Германн,2037,,,Германн Р.,1879 до,"МГА,МГРИ",1930,"Фрагмент прожилка или гнезда снежно-белого сколецита в серовато-бурой вулканической породе. Сколецит образует розетки и радиально-лучистые сростки, состоящие из тонкоигольчатых кристаллов длиной от 1до 3 см. Радиус сростков 1,5-3 см.",,-18.783719,64.881884
0002-2012,25037,1,1996,Пржиялговская И.А.,Озокерит,,,Туркменистан,"Каспийское море,п-в Челекен","9,5","3,2","2,1",,хорошая,,Германн,3202,,,Германн,1857,"МГА,МГРИ",1930,легкий восковидный брусок бурого цвета с жирным блеском; с обломками,,53.131046,39.405378
0002-0579,25045,1,2007,Минина Е.Л.,Циннвальдит,Кварц,,Чехия,"Богемия, Циннвальд",6,"5,5",4,,хорошая,,Германн,3086,,,Германн Р.,1879 до,"МГА,МГРИ,МГУ",1930,"Фрагмент кварцевой жилы агрегатом пластинчатых кристаллов и веерообразных сростков жемчужно-серого циннвальдита с гнездом мелких дипирамидальных псевдооктаэдрических кристаллов оранжево-бурого шеелитаРазмер кристаллов шеелита 1-2 - 2,5х1,7 мм . Размер пластинок циннвальдита 0,5-1 см. В кварце вкрапленность мелких черных зерен (касситерит?) до 1 мм.",,,
0002-0020,25058,1,1996,Пржиялговская И.А.,Пектолит,,,Соединенные Штаты Америки,"Нью-Джерси,Bergen Hill",7,2.5,2.5,15,хорошая,,Германн,1421,,,Германн Р.,,"МГА,МГРИ",1930,,,-74.037888,40.918795
0002-0089,25063,1,1996,Пржиялговская И.А.,Канкринит,,,Россия,"Урал, Ильменские горы","7,5","5,5",2,50,хорошая,,Германн,1771,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,60.993847,54.624342
0002-0672,25085,1,1996,Брюшкова Л.П.,Лейцит,,,Италия,Везувий,7,5,4,,хорошая,,Германн,1548,,,Германн Р.,1835-1840,"МГА,МГРИ",1930,округлые кристаллы лейцита (до 2 см) в слабопористом щелочном базальте (трахите?),,14.42759,40.818291
0002-0501,25089,1,1996,Пржиялговская И.А.,Гармотом,,,Германия,Оберштейн на р.Нае,"7,5","5,5",3,40,хорошая,,Германн,1899,,,Германн Р.,,"МГА,МГРИ",1930,,,,
0002-2074,25108,1,1996,Карский Б.Е.,Домейкит,Малахит,,Мексика,Parakatas (Cigazuala),4,3,2,,хорошая,фракция,Германн,0162,,,Германн Р.,до 1879,"МГА,МГРИ",1930,"сплошная мелкозернистая масса бурого цвета, порошковатая с поверхности; на свежем сколе мелкозернистый домейкитоловянно-белого цвета с пестрой побежалостью,; зерна менее 1мм в срастании с красным просвечивающим минералом (пираргирит)",,-102.277714,23.530671
0002-1439,25130,1,2007,Минина Е.Л.,Азурит,Малахит,,Франция,Шесси близ Лиона,10,6,"2,5",,хорошая,,Германн,2583,,,Германн,1879 до,"МГА,МГРИ",1930,"Корка азурита синего цвета с небольшими гнездами зеленого малахита, покрытая со всех сторон таблитчатыми кристаллами блестящего темно-синего азурита, размер кристаллов 0,2-0,8 см. Между кристаллами азурита наблюдаются отдельные зерна и кристаллы молочно-белого кварца с поверхностью подвергнутой растворению.",,2.775417,48.871948
0002-1801,25136,1,1996,Пржиялговская И.А.,Псевдомалахит,,,Россия,"Урал,Тагильск",5,3,3,,хорошая,,Германн,2914,,,Германн,1846,"МГА,МГРИ,МГУ",1930,"мелкие черно-зеленые кристаллы с алмазным блеском,часто образуют корки и щетки на куприте",,60.766618,58.224482
0002-2172,25163,1,1996,Брюшкова Л.П.,Золото,,,Россия,"Алтайский край, Змеиногорский рудник",4.5,4,3,94.29,хорошая,,Германн,0100-102,,,Германн Р.,1876 до,"МГА,МГРИ,МГУ",1930,"обломок серой баритовой породы; по трещине отпрепарированная наполовину изогнутая причудливо пластинка золота (1.3х0.6); проба-583, лигатура 1,20 (экспертиза 1991г. - N 460)",,86.098247,53.056934
0002-2080,25202,1,1996,Карский Б.Е.,Хризоберилл,Кварц,,Соединенные Штаты Америки,"Connecticut,Haddam",7,4,3,,хорошая,,Германн,1010,,,Германн Р.,до 1879,"МГА,МГРИ",1930,"плоский таблитчатый кристалл хризоберилла псевдогексагональных очертаний; размер кристалла 1.5см в поперечнике; поверхность граней ступенчатая перьевидная; присутствуют кварц, полевой шпат и гранат",,-72.512585,41.476895
0002-1802,25224,1,1996,Пржиялговская И.А.,Гидроталькит,,,Норвегия,Снарум,6,5,"3,5",,хорошая,,Германн,1048,,,Германн,1850е гг,"МГА,МГРИ",1930,"Белая масса с перламутровым блеском,сложенная мелкими и тонкими чешуйками,твердость 1.На серпентине в срастании с ильменитом.",,9.861283,60.028928
0002-1412,25225,1,1996,Пржиялговская И.А.,Доломит,,,Италия,"Пьемонт,Траверселла",8,7,3,,хорошая,,Германн,2393,,,Германн,1840,"МГА,МГРИ",1930,полупозрачные желтовато-серые кристаллы-ромбоэдры с изогнутой поверхностью в ассоциации с кварцем и кальцитом,,7.748966,45.509475
0002-0673,25228,1,1996,Брюшкова Л.П.,Энстатит,,,Германия,"Гарц,Baste",6,"4,5","2,5",,хорошая,,Германн,1324,,,Германн Р.,,"МГА,МГРИ",1930,агрегат мелкозернистый плотный,,10.916022,51.812754
0002-0674,25230,1,1996,Брюшкова Л.П.,Гиперстен,,,Канада,"Северная Америка,Лабрадор",8,3,1,,хорошая,,Германн,1252,,,Германн Р.,,"МГА,МГРИ",1930,фрагмент крупного кристалла с включениями флогопита,,-66.903585,52.945195
0002-0129,25236,1,1996,Пржиялговская И.А.,Роговая обманка,,,Норвегия,Арендаль,8,7,3,210,хорошая,,Германн,1334,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,11.966377,64.570968
0002-0243,25240,1,1996,Пржиялговская И.А.,Форстерит,,,Италия,Везувий,7,6,3.5,210,хорошая,,Германн,1174,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,'...в виде больших толстых табличек с тусклым блеском желтоватого или желтовато-серого цвета.',,14.42759,40.818291
0002-0413,25242,1,1996,Пржиялговская И.А.,Хондродит,,,Соединенные Штаты Америки,"Нью-Джерси,Amity",8,4,"3,5",,хорошая,,Германн,1183,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,-74.371361,40.156595
0002-0609,25247,1,1996,Пржиялговская И.А.,Хлоритоид,,,Австрия,"Тироль,Pregratten im Pustertahl",7,6,2,120,хорошая,,Германн,1784,,,Германн Р.,,"МГА,МГРИ,МГУ",1930,,,11.358227,47.163698
0002-0610,25249,1,2007,Минина Е.Л.,Клинохлор,,,Соединенные Штаты Америки,"Нью-Йорк,Берген-хилл, Нью-Джерси",8,5,3,,хорошая,,Германн,1420,,,Германн Р.,1879 до,"МГА,МГРИ",1930,"Сросток  таблитчатых кристаллов  темно-бутылочно-зеленого, почти черного клинохлора с гнездами выполненными клиновидными кристаллами светло-желтого просвечивающего титанита, (размер кристаллов от 0,3до 0,8х0,5 см)  Размер кристаллов клинохлора 0,3х0,2 - 0,8х0,6 см.",,-74.010489,40.783395
0002-0716,25255,1,1996,Брюшкова Л.П.,Сепиолит,,,Турция,Анатолия,"8,5",5,3,,хорошая,,Германн,1408,,,Германн Р.,1850-е,"МГА,МГРИ,МГУ",1930,плотная белая скрытокристаллическая масса,,30.706375,36.887691
0002-1780,25257,1,1996,Пржиялговская И.А.,Вагнерит,,,Австрия,"Верфен,Зальцбург",9,"4,5",3,,хорошая,,Германн,2965,,,Германн,1850-е гг.,"МГА,МГРИ",1930,"белые и желтоватые кристаллы (до 1,0х1,0х0,4),полупрозрачные с жирным блеском в ассоциации с лазуритом и лимонитом на сланце",,13.190359,47.476699
0002-0963,25262,1,1996,Пржиялговская И.А.,Эпсомит,,,Казахстан,Балхаш,,,,,плохая,,Германн,2710,,,Германн Р.,1843г,"МГА,МГРИ,МГУ",1930,порошок белого цвета,,74.983356,46.839326
0002-1256,25267,1,1996,Пржиялговская И.А.,Пахнолит,,,Гренландия,,"5,5",5,"1,5",,плохая,,Германн,0506,,,Германн Р.,1850-60 гг,"МГА,МГРИ",1930,Друзы мелких кристаллов желто-коричневых столбчатых кристаллов в криолите;образец расколот,,-40.967722,72.23145
0002-0031,25278,1,1996,Пржиялговская И.А.,Пектолит,,,Австрия,Фассаталь,6,4,2.5,45,хорошая,,Германн,1424,,,Германн Р.,,"МГА,МГРИ",1930,,,14.754613,47.69646
0002-0164,25290,1,1996,Пржиялговская И.А.,Меланит,,,Италия,Везувий,4,2,3,10,хорошая,,Германн,1488,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,14.42759,40.818291
0002-0204,25293,1,1996,Пржиялговская И.А.,Вернерит,,,Норвегия,Арендаль,7,"4,5",3,190,хорошая,,Германн,1608,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,"сводное описание обр.1607-1610:'...Столбики, стебли, иглы, отдельные и агрегатами, в целом светлого тона, но различно окрашенные - белые, серые, красноватые, зеленоватые, желтоватые в сочетании с черным стебельчато-листоватым арфвдсонитом, черно-зеленым авгитом, темно-красным гранатом, розово-красным кальцитом, магнетитом и халькопиритом на плотном скаполитеили на темной авгитсодержащей породе'",,11.966377,64.570968
0002-0372,25298,1,1996,Пржиялговская И.А.,Цоизит,,,Германия,"Бавария, Gefrees",6,6,"2,5",130,хорошая,,Германн,1965,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,11.740783,50.095367
0002-0874,25302,1,1996,Брюшкова Л.П.,Аксинит,,,Франция,"пров. Дофине,Bourg d'Oisans",,,,,,,Германн,2129,,,Германн Р.,,"МГА,МГРИ",1930,,,5.238005,46.209374
0002-0464,25304,1,1996,Пржиялговская И.А.,Апофиллит,,,Германия,"Гарц,Андреасберг",7,6,2,40,хорошая,,Германн,1112,,,Германн Р.,,"МГА,МГРИ",1930,,,10.916022,51.812754
0002-0502,25307,1,1996,Пржиялговская И.А.,Жисмондин,,,Италия,"Рим,Capo di Bove","7,5",5,"2,5",150,хорошая,,Германн,1887,,,Германн Р.,,"МГА,МГРИ",1930,,,13.801725,41.581006
0002-1850,25318,1,1996,Пржиялговская И.А.,Фармаколит,,,Германия,"Шварцвальд,Виттихен","5,5","3,5","2,5",,хорошая,,Германн,2968,,,Германн,1850е гг~,"МГА,МГРИ",1930,"тонкие белые крупные игольчатые образования, отдельные и радиально-лучистые агрегаты с перламутровым блеском с лиловым аритрином и кальцитом",,10.682442,49.882279
0002-0764,25326,1,1996,Брюшкова Л.П.,Шеелит,,,Италия,"Пьемонт, Траверселла",7,3,3,,хорошая,,Германн,3078,,,Германн Р.,,"МГА,МГРИ",1930,"два кр-лла шеелита (1,5 и 1,3 см) в полевом шпате в виде корки на породе",,7.748966,45.509475
0002-1440,25342,1,1996,Пржиялговская И.А.,Ганит,,,Соединенные Штаты Америки,"Нью-Джерси,Sterling","9,5",5,4,,хорошая,,Германн,0966,,,Германн,1850е гг~,"МГА,МГРИ",1930,"черные кристаллы-октаэдры размером до 1,5 см и их сростки с многочисленными трещинами и дефектами в кирпично-коричневом хондродите со слюдой",,-74.085984,40.106398
0002-1542,25343,1,1996,Пржиялговская И.А.,Ганит,,,Швеция,Фалун,9,"5,5",3,,хорошая,,Германн,0960,,,Германн,1850е гг~,"МГА,МГРИ,МГУ",1930,"черные октаэдры (0,4х0,4) и включения с матовым или жирным блеском в белом кальците с эвдиалитом, содалитом и элеолитом",,15.624694,60.603237
0002-0717,25345,1,1996,Брюшкова Л.П.,Джефферсонит,,,Соединенные Штаты Америки,"Нью-Джерси, Sparta",11,7,3,,хорошая,,Германн,1273,,,Германн Р.,1840-е,"МГА,МГРИ",1930,небольшая друза кристаллов джефферсонита и кальцита,,-74.638789,41.031697
0002-1257,25354,1,1996,Пржиялговская И.А.,Амальгама,,,Германия,"Рейнская Бавария,Мошель","6,5","3,5",3,,хорошая,,Германн,0103,,,Германн Р.,1840-е гг,"МГА,МГРИ",1930,"3 серебристо-белых пластинчатых выделения размером до 0,5х0,7 на поверхности пористого песчаника",,12.047854,48.918083
0002-1051,25357,1,1996,Пржиялговская И.А.,Тиманнит (селенистая ртуть),,,Германия,"Гарц,рудн.'Каролина' близ Лербаха","7,5",4,"1,5",,средняя,,Германн,0167,,,Германн Р.,1850,"МГА,МГРИ",1930,"брекчевидная руда,в которой тимманит темно-серого цвета со слабым блеском",,,
0002-1502,25367,1,1996,Пржиялговская И.А.,Арагонит,,,Словакия,"Херренгрунд,Шемниц","6,5","4,5","4,5",,хорошая,,Германн,2540,,,Германн,1850е гг,"МГА,МГРИ",1930,"белые плупрозрачные гексагональные призмы со стеклянным и матовым блеском размером до 4х2х1,5 в виде сростка нескольких кристаллов",,,
0002-0465,25374,1,1996,Пржиялговская И.А.,Брюстерит,,,Великобритания,"Шотландия,Стронциан",9,"4,5","2,3",70,хорошая,,Германн,2059,,,Германн Р.,,"МГА,МГРИ",1930,,,-4.589376,56.879663
0002-0873,25376,1,2007,Минина Е.Л.,Целестин,Сера,,Италия,"Сицилия,Girgenti","8,5",6,5,,хорошая,,Германн,2661,,,Германн Р.,1850,"МГА,МГРИ,МГУ",1930,"Друза кристаллов бесцветного просвечивающего целестина призматического габитуса с присыпкой мелких кристаллов желтой серы. Размер кристаллов целестина 0,5-1 см. Друза нарастает на пористую породу темно-серого цвета с гнездами серы и целестина и пустотами..",,14.852377,37.601838
0002-0401,25388,1,1996,Пржиялговская И.А.,Аксинит,,,Франция,"Bourg d'Oisans, Dauphine",5,6,"2,5",,хорошая,,Германн,2130,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,4.891569,44.954469
0002-2069,25410,1,1996,Матиас В.В.,Гиббсит,,,Бразилия,"Рика,Вилла",7,4,3,,хорошая,,Германн,0825,,,Германн Р.,до 1879,"МГА,МГРИ",1930,"агрегат оолитоподобных серых,чуть желтоватых(с поверхности окисленных)радиально-лучистых,в сечении,выделений гиббсита",,-52.802182,-26.008585
0002-1803,25415,1,1996,Пржиялговская И.А.,Лазулит,,,Соединенные Штаты Америки,"Джорджия,Graves Mountain, Lincoln Co.","6,3",4,"2,5",,хорошая,,Германн,3014,,,Германн,,"МГА,МГРИ",1930,"Серо-голубые уплощенные кристаллы в виде табличек размером до 1,2х1х0,3,с тусклым и жирным блеском,хорошо развитыми гранями в мелкозерн.песчанике",,-82.450126,33.810698
0002-1441,25429,1,1996,Пржиялговская И.А.,Тенгерит,,,Швеция,Иттерби,"3,5",3,"0,7",,хорошая,,Германн,2597,,,Германн,1850е гг~,"МГА,МГРИ",1930,"плотный желтовато-серый, полупросвечивающий обломок с матовым блеском в слюде",,15.088463,62.113107
0002-1640,25441,1,1996,Пржиялговская И.А.,Полимигнит,,,Норвегия,Fredericksvarn,"7,5",5,5,,хорошая,,Германн,3147,,,Германн,1850,"МГА,МГРИ",1930,"вытянутые серо-черные кристаллы(до1,3х0,3х0,1) с сильным метал.блеском в ассоциации с ПШ,арфедсонитом,лабрадоритом",,11.966377,64.570968
0002-1641,25446,1,1996,Пржиялговская И.А.,Иттротанталит,,,Швеция,Иттерби,"5,5","5,5",3,,хорошая,,Германн,3177,,,Германн,,"МГА,МГРИ",1930,"черные выделения в виде прожилков,пронизывающих весь образец со смоляным блеском,тяжелый",,15.088463,62.113107
