NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
15809,0003-0471,31108,1,1996,Минина Е.Л.,Меланит,,,Россия,"Ахматовская копь, Урал",9,5,"4,5",,средняя,,Прохорова,0989,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Темно-зеленая мелкозернистая скарновая порода, покрытая с одной стороны сплошной коркой зернистого черного меланита, местами наблюдаются кристаллы разм. 2-5мм, но большая часть кристаллов отколота;",,68.722835,57.482904
15810,0003-0472,31109,4,1996,Минина Е.Л.,Меланит(андрадит),,,Россия,"Урал,д.Кадниково, Сысертский окр.",2,"1,5",1,,хорошая,,Прохорова,0440,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Отдельные кристаллы - уплощенные ромбододекаэдры, один из кристаллов уплощен и вытянут до призматической формы. Цвет черно-бурый, грани тусклые с трещинами, размеры: 2х1,2х1,2;  1,2х1х0.9;  1,6х0.9х0.8;",,60.910232,56.583718
15811,0003-0473,31110,1,1996,Минина Е.Л.,Меланит(разновидность андрадита),,,Россия,"Чувашская степь, Предуралье","15,5",5,5,,хорошая,,Прохорова,1040,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Грязно-зеленая скарновая порода с игольчатым актинолитом и щетками черных кристаллов меланита, размеры кристаллов 2-10мм. Форма кристаллов ромбододекаэдры и комбинационные. Меланит в щетках срастаетсяс молочно-белым кальцитом в виде кристаллов (скаленоэдров) размером 5-10мм, а также с молочно-белым зернистым кварцем;",,46.789174,51.281875
15812,0003-0474,31111,1,1996,Минина Е.Л.,Меланит,,,Россия,"Чувашская степь, Приуралье",5,"2,7","2,2",,хорошая,,Прохорова,0438,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Измененная алюмосиликатная порода желтовато-серого цвета, состоящая преимущественно из полевого шпата с гнездами 1х1см черного непрозрачного граната, размер кристаллов 1-5мм;",,56.74734,54.449193
15813,0003-0437,31112,2,1996,Минина Е.Л.,Меланит,,,Россия,"Урал, Асбестовые копи","11,5","6,5","4,5",,хорошая,,Прохорова,1006,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Массивная грязно-зеленая мелкозернистая скарновая порода со щетками черного граната-меланита, размер кристаллов которого 1-3мм. Кристаллы - ромбододекаэдры и комбинационные формы. В срастании с гранатом небольшие гнезда до 1см белого кальцита и чешуйки зеленого хлорита; размер 7,5х6,5х3,5;",,57.569415,59.15577
15819,0003-0438,31132,1,1996,Минина Е.Л.,Уваровит,,,Россия,"Биламбаевский(?) зав., Жужжинские горы, Урал","13,5","7,5",5,,хорошая,,Прохорова,0437,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Массивная мелкозернистая угольно-черная хромитовая руда с примазками бурых гидрооксидов железа и многочисленными просечками изумрудно-зеленого уваровита. На одной из поверхностей мелкозернистые скопления уваровита в виде примазок;,,60.993847,54.624342
15821,0003-0475,31138,1,1996,Минина Е.Л.,Уваровит,,,Россия,"Верхне-Нейвинская дача, Урал","3,7","2,5",0.7,,хорошая,,Прохорова,2738,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Плотный спутанно-волокнистый серовато-черный агрегат хлорита-кеммерерита, покрытый светло-бурой корочкой вторичных минералов. На корочке отдельные темно-зеленые кристаллы уваровита размером до 3мм. Форма кристаллов - ромбододекаэдры;",,64.328007,54.372702
15823,0003-0439,31143,1,1996,Минина Е.Л.,Уваровит,,,Россия,"Сарановская гора, Лысьвинский окр., Урал",8,5,"1,3",,хорошая,,Прохорова,0112,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Щетка кристаллов - ромбододекаэдров уваровита ярко-зеленого цвета размером 1-2мм, на массивном зернистом хромите угольно-черного цвета;",,53.893383,51.510003
15824,0003-0476,31152,1,1996,Минина Е.Л.,Уваровит,,,Россия,"Урал,рудн.П.К.Ушакова, бл.асбестовых копей","7,2",5,"4,2",,хорошая,,Прохорова,1510,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Среднезернистая серо-черная ультроосновная порода с зернами скольжения, на которых примазки естественно-отполированного изумрудно-зеленого уваровита;",,,
15826,0003-0477,31159,1,1996,Минина Е.Л.,Уваровит,,,Россия,Урал,"6,5","2,9","1,8",,хорошая,,Прохорова,,,,Прохорова Л.П.,1918 до,"МГА,МГРИ,МГУ",1930,Щетка мелких 0.5-1мм кристалликов уваровита изумрудно-зеленого цвета на угольно-черной мелкозернистой ультроосновной породе;,,55.641218,51.73262
15827,0003-0325,31160,1,1996,Минина Е.Л.,Уваровит,,,Россия,Урал,8,"5,5","1,2",,средняя,,Прохорова,1725,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Двусторонняя щетка уваровита на поверхности черной мелкозернистой ультроосновной породы. Размер ярко-зеленых блестящих кристалликов уваровита, от долей мм до 1-2мм, образец разбит сквозной трещиной;",,55.641218,51.73262
15833,0003-0478,31176,4,1996,Минина Е.Л.,Гранат,,,Россия,"бл.Екатеринбурга, Урал","1,6",0.9,0.8,,хорошая,,Прохорова,1059,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Уплощенные и вытянутые кристаллы коричнево-бурого граната, с габитусом близким к призматическому. Грани покрыты мелкими поперечными залеченными трещинами, размер образца; 1,5х1,1х0.9;  1,4х1,2х0.8;  1,4х1,1х0.8;",,60.187016,57.060984
15834,0003-0440,31177,1,1996,Минина Е.Л.,Гранат(альмандин),,,Россия,"Урал,г.Таганай","7,5",6,3,,хорошая,,Прохорова,0472,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Будинированный серебристо-серый слюдяной сланец с включениями между слоями слюды зерен и кристаллов вишнево-красного граната. размер кристаллов 3-7мм. Форма кристаллов - пентагонтриоктаэдры;,,59.779981,55.160293
15836,0003-0441,31181,1,1996,Минина Е.Л.,Гранат,,,Россия,"Урал,Свердловская обл.,д.Шабры",20,"11,5",4,,хорошая,,Прохорова,1491,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Зеленовато-бурый мелкочушейчатый слюдяной сланец с многочисленной вкрапленностью кристаллов темно-бурого непрозрачного граната разм. 2-4мм. Кристаллы рельефно выступают на поверхности образца. Форма кристаллов - ромбододекаэдры;,,69.388657,58.042214
15837,0003-0423,31192,1,1996,Минина Е.Л.,Альмандин,,,Россия,"Урал,Уфалей",4,"3,5",3,,хорошая,,Прохорова,0357,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Одиночный кристалл альмандина - ромбододекаэдр темно-бурого цвета разм.3,5х4х3см. Грани тусклые с неровной поверхностью и примазками зеленоватой слюды, полевого шпата. Форма кристалла слегка уплощенная;",,60.23195,56.048721
15840,0003-0479,31200,2,1996,Минина Е.Л.,Гранат,,,Казахстан,"Баян-Аул, Киргизская степь","3,8","3,1","1,9",,хорошая,,Прохорова,1910,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Окисленная медная руда с землистым травяно-зеленым малахитом, содержащая вкрапления кристаллов темно-бурого граната размером 3-7мм. Форма кристаллов комбинационная; размер 3,5х2,7х1,5;",,75.700831,50.793133
15847,0003-0442,31216,1,1996,Минина Е.Л.,Гранат,,,Венгрия,,6,5,4,,хорошая,,Прохорова,0801,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Щетка медово-желтого и зеленовато-желтого граната с кристаллами - ромбододекаэдрами размером 2-7мм, обрастающая мелкозернистую свинцово-цинковую руду (галенит, сфалерит). В ассоциации с гранатом обособление кристаллов кальцита белого цвета, размер кристаллов 2-5мм;",,19.136325,47.161627
15866,0003-0424,31250,ро,1996,Минина Е.Л.,Пироп,,,Чехия,"Богемия,Meronitz",,,,,хорошая,,Прохорова,1036,,,Прохорова Л.П.,1918 до,"МГА,МГРИ,МГУ",1930,"Слабопросвечивающие рубиново-красные зерна пиропа размером 2-4мм, преобладают 3мм. Большая часть зерен окатана, некоторые имеют остроугольные слабосглаженные края; размеры: 0.2х0.2х0.2 - 0.4х0.3х0.2;",,,
15871,0003-0443,31258,1,1996,Минина Е.Л.,Монтичеллит,Шпинель,,Австрия,"Монцони, Тироль","8,5",6,3,,хорошая,,Прохорова,1050,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Зернистый желтовато-зеленый агрегат монтичеллита на контакте с массивным голубовато-серым бариевым полевым шпатом(?) (гиалофан,цельзиан). К контакту двух минералов приурочена вкрапленность изометричных зерен разм. 2-5мм железистой черной шпинели;",,11.162609,47.252858
15907,0003-0480,31365,ро,1996,Минина Е.Л.,Оливин,,,Египет,,,,,,хорошая,,Прохорова,1031,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Отдельные остроугольные зерна грязно-зеленого, бутылочно-зеленого непрозрачного оливина. Отдельные зерна более светлые яблочно-зеленого цвета и просвечивают, размер 1,8х1,3х0.9 - 0.6х0.4х0.3см;",,29.90523,26.112189
15921,0003-0538,31412,1,1996,Минина Е.Л.,Фенакит,,,Россия,"Изумрудные копи, Урал","3,5","2,7","2,7",,хорошая,,Прохорова,2021,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Фрагмент бесцветного полупрозрачного сильно корродированного с поверхности кристалла фенакита в рубашке мелкочешуйчатого флогопитового слюдита;,,57.569415,59.15577
15922,0003-0481,31416,1,1996,Минина Е.Л.,Фенакит,,,Россия,"Изумрудные копи, Урал",5,3,"2,5",,хорошая,,Прохорова,0246,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Сросток двух ромбоэдрических кристаллов молочно-белого фенакита просвечивающих, с многочисленными внутренними трещинками. Каждый кристалл размером 3х3х2;  3х2,5х2см. Поверхности граней имеют следы мелкочешуйчатого слюдита;",,57.569415,59.15577
15923,0003-0190,31417,1,1996,Минина Е.Л.,Фенакит,,,Россия,"Изумрудные копи, Урал","5,7","5,5",3,,хорошая,,Прохорова,0878,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"сросток короткопризматических кристаллов бесцветного полупрозрачного фенакита, размер кристаллов 3,5 х 2; 4 х3см во флогопитовом слюдите;",,57.569415,59.15577
15928,0003-0482,31425,1,1996,Минина Е.Л.,Фенакит,,,Россия,"Урал, Ильмены, Миасс","3,6","2,3","2,2",,хорошая,,Прохорова,0770,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Призматический неравномерно - окрашенный от зеленовато-голубого до белого кристалл амазонита с наросшими по боковым граням чешуйками серой слюды и очень мелкими до 1мм бесцветными кристалликами фенакита, нарастающими на верхние грани кристалла амазонита;",,60.15182,55.109734
15933,0003-0191,31437,1,1996,Минина Е.Л.,Фенакит,Амазонит,,Соединенные Штаты Америки,"Florissant, Colorado","3,5",3,"2,5",,хорошая,,Прохорова,0088,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,группа мелких 1-2мм водяно-прзрачных толстотаблитчатых кристаллов фенакита нарастающих на грани призматического синевато-зеленого кристалла амазонита;,,-105.288687,38.946094
15935,0003-0491,31446,1,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Алтын-Тюбе, Каркаралинск","9,5","5,5","4,5",,хорошая,,Прохорова,0039,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Желтовато-серый мелкозернистый известняк с пустотами выщелоченных минералов, заполненными охристо-бурыми оксидами железа. По известняку щетки и примазки изумрудно-зеленого диоптаза. Размер кристалловот 2х1мм до 0.4х0.6мм. В ассоциации с диоптазом мелкие кристаллики белого кальцита;",,75.470117,49.412283
15936,0003-0492,31447,1,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Киргизская степь, Алтын-Тюбе",11,"7,5",3,,средняя,,Прохорова,,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Корка крупнокристаллического белого кальцита с отдельными кристаллами - скаленоэдрами. По кальциту развивается щетка диоптаза изумрудно-зеленого цвета. Кристаллы диоптаза - призматические, полупрозрачные, размером от 2х3мм до 5х9мм. Небольшая группа кристаллов диоптаза покрыта серым битуминозным(?) налетом. Отдельные кристаллы диоптаза и кальцита имеют сколы;",,56.339451,50.874493
15937,0003-0483,31454,1,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Киргизская степь, Алтын-Тюбе",6,"4,5","3,5",,хорошая,,Прохорова,1389,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Друза призматических изумрудно-зеленых кристаллов диоптаза размером от 0.2х0.3см до 0.4х0.5см на желтовато-серой выщелоченной карбонатной породе (известняке). В породе наблюдаются зоны окремнения светло-серого цвета;,,56.339451,50.874493
15938,0003-0493,31456,1,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Каркаралинск, Алтын-Тюбе","5,5",5,"1,8",,хорошая,,Прохорова,1384,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Желтовато-серый известняк с щеткой гнездообразной формы изумрудно-зеленого диоптаза. Кристаллы призматические, размер 2-5мм. Наблюдаются также прожилки мелкозернистого диоптаза и примазки;",,75.470117,49.412283
15939,0003-0494,31467,1,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Каркаралинск, Алтын-Тюбе",6,5,"3,5",,хорошая,,Прохорова,1567,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Брекчированный измененный желтовато-серый известняк с просечками и гнездами изумрудно-зеленого диоптаза. Мощность просечек от2 до 5мм. В гнездах диоптаз представлен мелкими 1-2мм кристалликами в ассоциации с белым кальцитом;,,75.470117,49.412283
15940,0003-0495,31471,1,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Каркаралинск, Алтын-Тюбе","2,5",2,"1,2",,хорошая,,Прохорова,2656,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Друза крупных призматических кристаллов изумрудно-зеленого диоптаза, размер кристаллов от 0.5х0.3см до 0.6х1см. В основании друзы бурые вторичные минералы;",,75.470117,49.412283
15942,0003-0484,31474,1,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Каракалинское м-ние, Алтын-Тюбе",6,"4,5",4,,хорошая,,Прохорова,1391,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Пористый выщелоченный известняк с просечками ярко-изумрудно-зеленого диоптаза. На одной из поверхностей образца друза кристаллов диоптаза, размер кристаллов диоптаза от 0,2 до 0,6см;",,,
15943,0003-0496,31475,1,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Каркаралинск, Алтын-Тюбе",5,4,3,,хорошая,,Прохорова,1388,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Плотный желтовато-серый известняк с щеткой призматических изумрудно-зеленых кристаллов диоптаза размером от 2 до 7мм. Размер щетки 3х2,5см;",,75.470117,49.412283
15944,0003-0497,31476,1,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Каркаралинск, Алтын-Тюбе",5,"3,5","2,5",,хорошая,,Прохорова,1569,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Гнездо кристаллов диоптаза в форме жеоды, внутренние стенки которой выполнены призматическими кристаллами изумрудно-зеленого цвета размером 3-5мм. В образце наблюдается фрагмент вмещающей породы - желтовато-серого известняка;",,75.470117,49.412283
15945,0003-0498,31478,ро,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Каркаралинск, Алтын-Тюбе",,,,,средняя,,Прохорова,2207,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Обломки серовато-желтого известняка с группами кристаллов, корочками и примазками изумрудно-зеленого диоптаза. Кристаллы диоптаза - призматические размера от 2 до 8мм. Примазки - мелкозернистые. На многих кусочках кристаллы отколоты; размер 6х4х3 - 2х1,5х1см;",,75.470117,49.412283
15946,0003-0499,31479,1,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Каркаралинск, Алтын-Тюбе",9,4,3,,хорошая,фракция,Прохорова,2207,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Плотный гидротермальноизмененный желтовато-серый известняк с трещинами выполненными кристаллами диоптаза изумрудно-зеленого цвета. Диоптаз в трещинах мелкозернистый переходящий в щетки кристаллов, размер кристаллов 2-3мм; 1+обломки;",,75.470117,49.412283
15948,0003-0500,31481,6,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Каркаралинск, Алтын-Тюбе",7,"4,5",3,,средняя,,Прохорова,2205,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Желтовато-серый известняк, частями с битуминозной пропиткой, покрытый корочками, щетками изумрудно-зеленого диоптаза. Кристаллы диоптаза призматические, размером 1-7мм. Наблюдаются также мелкозернистые просечки и примазки диоптаза. на некоторых обломках известняка часть кристаллов отколата; размер образцов: 5х4,5х3;  5,5х2,5х2,7;  6х3,5х2;  6,5х3,5х2,5;  5,5х4х1,5;",,75.470117,49.412283
15949,0003-0501,31482,1,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Каркаралинск, Алтын-Тюбе",8,6,"3,5",,средняя,,Прохорова,1386,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Гнездо с щеткой призматических кристаллов изумрудно-зеленого диоптаза в выщелоченном кавернозном желтоватом известняке. Размер кристаллов 3-6мм, часть кристаллов со сколами. В известняке наблюдаются также гнезда белого кальцита;",,75.470117,49.412283
15950,0003-0485,31483,1,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Алтын-Тюбе, Киргизская степь",5,4,"1,3",,хорошая,,Прохорова,2661,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Грязно-серый битуминизированный известняк с гнездами выполненными кристалликами изумрудно-зеленого диоптаза. На одной из поверхностей кристаллики разм 2-3мм корродированы и покрыты черным битуминознымналетом;,,56.339451,50.874493
15951,0003-0502,31484,2,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Каркаралинск, Алтын-Тюбе","6,5","5,5",5,,средняя,,Прохорова,1568,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Примазки ярко-зеленого мелкозернистого диоптаза на плотном желтовато-сером известняке. Толщина корочек 1-2мм. На фоне зернистого диоптаза иногда отдельные грани кристаллов. На меньшем образце небольшие щеточки кристаллов диоптаза, размер кристаллов 2-3мм. Много сколов, размер образца 4х3,5х1,5;",,75.470117,49.412283
15952,0003-0503,31485,ро,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Каркаралинск, Алтын-Тюбе",,,,,средняя,,Прохорова,2083,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Обломки выщелоченного и выветрелого желтовато-серого известняка с черными примазками. На обломках плотные щетки кристаллов диоптаза, гнезда прожилки и примазки. Размер призматических кристаллов изумрудно-зеленого диоптаза варьирует от 2мм до отдельных экземпляров 0.7х0.7х1,2 см. Многие щетки имеют сколы; размер образца 6х4,5х1,5 - 2,5х2х2см;",,75.470117,49.412283
15953,0003-0110,31486,1,1996,Карский Б.Е.,Диоптаз,,,Казахстан,"Киргизская степь,Алтын-Тюбе",17,10,3,,средняя,,Прохорова,0007,,,Прохорова Л.П.,до 1917,"МГА,МГРИ,МГУ",1930,хорошо ограненные крсталлы изумрудно-зеленого диоптаза до 0.5см; на кристаллах различаются грани призм и  ромбоэдров; кристаллы образуют друзы на карбонатно-глнистой породе; образец склеен,,56.339451,50.874493
15954,0003-0504,31487,ро,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Киргизская степь, Алтын-Тюбе",,,,,средняя,,Прохорова,2579,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Фрагмент кристаллов и обломки изумрудно-зеленого диоптаза. Размер фрагментов кристаллов от 3 до10мм. Россыпь в пробирке, размер 0.3х0.2х0.1 - 0.6х0.6х1см;",,56.339451,50.874493
15956,0003-0505,31492,2,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Каркаралинск, Алтын-Тюбе","10,5",9,"2,5",,средняя,,Прохорова,2684,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Плитка рассланцованного и измененного известняка с группами кристаллов изумрудно-зеленого диоптаза, размер кристаллов 3-6мм и желтовато-серыми корочками с небольшими корочками каламина(?). Меньший образец - осколок от крупного; размер образца 4х3х1;",,75.470117,49.412283
15957,0003-0506,31493,3,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Каркаралинск, Алтын-Тюбе",5,"3,5","1,5",,средняя,,Прохорова,1568,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Обломки грязно-желтого известняка с затертыми корочками мелких кристалликов изумрудно-зеленого диоптаза, размер кристаллов от 1 до 5мм. Более крупные кристаллы сильно отколоты, размер: 4х3х2;  6х2,5х2;",,75.470117,49.412283
15958,0003-0507,31494,2,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Каралинск, Алтын-Тюбе","5,5","4,5",4,,хорошая,,Прохорова,2606,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"1)Грязно-белый известняк с щеткой кальцита и приуроченной к ней группой призматических кристаллов диоптаза изумрудно-зеленого цвета. Кристаллы призматические, размер 5х3 - 6х10мм, размер образца 5,5х4х3.2)Гнездо диоптаза в известняке, форма гнезда в сечение треугольная, внутренняя поверхность выполнена изумрудно-зелеными кристаллами размером 3-5мм. Кроме того, наблюдается небольшая щетка кристаллов диоптаза с другой стороны образца;",,62.104443,45.764003
15959,0003-0486,31495,1,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Алтын-Тюбе, Киргизская степь","6,5","6,5","2,7",,хорошая,,Прохорова,1591,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Прожилок среднезернистого изумрудно-зеленого диоптаза в грязно-белом среднезернистом известняке. Мощность прожилка 2-3мм, одна из поверхностей прожилка - обнажена в образце;",,56.339451,50.874493
15960,0003-0508,31496,1,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Каркаралинск, Алтын-Тюбе",8,"7,5",4,,хорошая,,Прохорова,2206,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Желтовато-белый известняк, на старых сколах выветрелый и с некоторых сторон покрыт грязно-серым налетом. В известняке прожилок мелкозернистого изумрудно-зеленого диоптаза мощностью 2-3мм. Наблюдаютсятакже гнезда мелкозернистого диоптаза;",,75.470117,49.412283
15961,0003-0509,31497,1,1996,Минина Е.Л.,Диоптаз,,,Казахстан,"Каркаралинск, Алтын-Тюбе","9,5",5,3,,средняя,,Прохорова,1387,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Выщелоченный пористый известняк желтовато-серого цвета со щеткой вытянутой в плане формы ярко-зеленых кристаллов диоптаза. Кристаллы мелкие 1-2мм с сильным блеском. По краям щетки кристаллы сильно отколоты;,,75.470117,49.412283
15980,0003-1175,31591,1,1996,Минина Е.Л.,Скаполит,,,Россия,"р.Слюдянка, Байкал, Восточн.Сибирь",8.2,3.5,3.0,,хорошая,,Прохорова,2052,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"призматический кристалл скаполита, призма завершается гранями {111} и {001}; скаполит желтовато-бурого цвета за счет железистой рубашки; на грани призмы нарастают более мелкие призматические кристаллыскаполита высотой 4 см и 2 см и чешуйки белого мусковита",,104.806112,51.871408
15993,0003-1176,31637,1,1996,Минина Е.Л.,Главколит (скаполит),,,Россия,"р.Слюдянка, Байкал, Вост.Сибирь",5.8,5.0,2.5,,хорошая,,Прохорова,2244,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,мелкозернистый агрегат (разновидность скаполита) в срастании с желтовато-белым шпатом; отдельные зерна полевого шпата достигают 1 см,,104.806112,51.871408
16036,0003-0266,31810,1,1996,Минина Е.Л.,Везувиан,,,Россия,"Ахматовская копь, Златоуст, Урал",7,5,4.5,,хорошая,,Прохорова,0409,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"крупнозернистый известковый скарн на контакте с зеленовато-серым хлоритовым сланцем; в белом крупнозернистом кальците включены кристаллы и зернистые массы оливково-зеленого просвечивающего везувиана;размер призматических кристаллов везувиана 0.5х0.3 - 1.5х1.2 см, размер зернистых скоплений до 2х2 см;",,59.672641,55.171488
16037,0003-0267,31811,1,1996,Минина Е.Л.,Везувиан,,,Россия,"Ахматовская копь, Златоуст, Урал",9,7.5,6,,хорошая,,Прохорова,1038,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"массивный мелкозернистый гранолитовый скарн бурого цвета со щеткой призматических оливково-зеленых кристаллов везувиана, размер кристаллов от 2х3 мм до 5х3 мм;",,59.672641,55.171488
16038,0003-0268,31812,1,1996,Минина Е.Л.,Везувиан,,,Россия,"Ахматовская копь, Златоуст, Урал",6,5,2,,средняя,,Прохорова,1453,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"мелкозернистый зеленовато-бурый скарн с небольшой щеткой белого кальцита, в котором локализованы желтовато-зеленые и оливково-зеленые кристаллы и зерна гроссуляра размером от 3 до 10 мм; часть кристаллов со сколами;",,59.672641,55.171488
16039,0003-0269,31813,1,1996,Минина Е.Л.,Везувиан,,,Россия,"Ахматовская копь, Златоуст, Урал",6,4.5,4,,хорошая,,Прохорова,2260,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,щетка мелких прозрачных оливково-медовых кристаллов везувиана размером 1-5 мм в ассоциации со скоплением зеленовато-черных кристаллов хлорита размером 2-8 мм на кристаллическом сланце;,,59.672641,55.171488
16040,0003-0270,31814,2,1996,Минина Е.Л.,Везувиан,,,Россия,"Ахматовская копь, Златоуст, Урал",12.5,8,6.5,,хорошая,,Прохорова,0432,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"крупнокристаллический агрегат молочно-белого кальцита, опверхность которого фрагментарно покрыта щеткой мелких кристаллов кальцита 1-2 мм; в кальците редкая вкрапленность призматических прозрачных оливково-зеленых кристаллов везувиана размером 1х2 - 13х4 мм; размер второго образца 7.5х5х4;",,59.672641,55.171488
16041,0003-0271,31816,1,1996,Минина Е.Л.,Везувиан,,,Россия,"Ахматовская копь, Златоуст, Урал",6,4,3.2,,хорошая,,Прохорова,0433,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"крупнокристаллический агрегат снежно-белого кальцита с хорошо выраженными ромбоэдрами; в кальците отдельные кристаллы и группы кристаллов везувиана; везувиан длиннопризматический до игольчатого, размер кристаллов 0.5х0.1 см; цвет серовато-зеленый; часть кристаллов изогнута;",,59.672641,55.171488
16042,0003-0272,31818,1,1996,Минина Е.Л.,Везувиан,,,Россия,"Ахматовская копь, Урал",7,5.5,4.5,,хорошая,,Прохорова,0966,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"зеленовато-серый сланец жеодоподобным гнездом, выполненным светло-оливково-зелеными призматическими кристаллами просвечивающего везувиана; размер кристаллов от 2 до 10 мм;",,68.722835,57.482904
16043,0003-0273,31819,1,1996,Минина Е.Л.,Везувиан,,,Россия,"Ахматовская копь, Златоуст, Ю.Урал",7,6,4.5,,хорошая,,Прохорова,2327,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"смятый в складки зеленовато-серый хлоритовый сланец с гнездом крупнокристаллического белого и голубовато-белого кальцита, агрегат которого частично покрыт щеткой мелких кристаллов кальщита 1-2 мм; наконтакте хлоритого сланца и кальцита медово-коричневый просвечивающий кристалл везувиана размером 1х0.6х0.6 см;",,59.672641,55.171488
