NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
13960,0004-0378,27177,1,1996,Минина Е.Л.,Адуляр,,,Швейцария,"С.Готтард, Sella",4.5,2.5,2.5,,хорошая,,Гагарин,0356,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"параллельный сросток нескольких триклинно-пинакоидальных бесцветных водяно- прозрачных кристаллов; кристаллы имеют вид параллепипедов, главные оси их совпадают; они нарастают друг на друге как сосульки; размер от 2.5х2х1см до 0.5х0.5х0.5см; отдельные мелкие кристаллы нарастают на сростках беспорядо, в промежутках между индивидами мелкочешуйчатый зеленый хлорит",,8.919741,46.452886
13998,0004-0693,27249,1,1996,Брюшкова Л.П.,Серебро,,,Австралия,"Broken Hill, New South Wales","9,5","6,5","3,5","356,0",хорошая,,Гагарин,0021,,,Гагарин Г.Г.,1902,"МГА,МГРИ",1930,"образец причудливой формы сильно кавернозный сложен мелкозерниистым темно-серым агрегатом серебра (?) с высоким уд.весом; в пустотках пленки и наросты белого минерала (кальцит?); экспертиза 1991г - N66 (лигатура - 1,0; проба 900 - 875);",,141.456998,-31.959288
14004,0004-0701,27255,1,1996,Карский Б.Е.,Медь,Малахит,,Россия,"Урал,Богословский окр.,Турьинский руд.",7,6,"1,5",,хорошая,,Гагарин,0023,,,Гагарин Г.Г.,XIX,"МГА,МГРИ,МГУ",1930,"плоский желвак  самородной меди с закругленными краями; поверхность самородка бугристая , с отдельными кристалликами и сростками кристалликов кубического габитуса; местами корочки малахита",,60.564955,56.975804
14154,0004-0551,27662,1,1996,Минина Е.Л.,Куменгит,,,Мексика,"Caqlifornia, near St.Rosalia  Boleo",0.9,0.9,0.4,,хорошая,,Гагарин,0824,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,сросток (в пробирке) мелких призматических ярко-синих с алмазным блеском кристалликов размером 1-2мм на белой породе с вкрапленностью отдельных зерен куменгита - 0.5-1.0мм,,-99.123962,19.45569
14280,0004-0552,28110,1,1996,Минина Е.Л.,Брусит,,,Соединенные Штаты Америки,"Пенсильвания, Lancaster Co.",10,8,3,,хорошая,,Гагарин,0247,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,агрегат пластинчатых жемчужно-белых с шелковистым блеском кристаллов полупрозрачного брусита; размер кристаллов от 2х0.5 до 5х1см; индивиды ориентированы веерообразно и субпараллельно,,-76.302388,40.042894
14289,0004-0256,28119,1,1996,Матиас В.В.,Асболан,,,Германия,"Schlesien, Regensdorf Gorliz",10,7,5,,хорошая,,Гагарин,0283,,,Гагарин Г.Г.,1906 до,"МГА,МГРИ,МГУ",1930,"Черная пплотная масса с большим количеством почковидных блестящих форм асболана (так у Гагарина), нужно детальное исследование, возможно браунит,литиофорит,псиломелан и др.; есть кварц, возможны: литиофорит, асболит;",,,
14315,0004-0553,28153,1,1996,Минина Е.Л.,Арагонит,,,Чехия,"Bohmen, bei Brux, Seidowitz",7.0,4.5,2.7,,хорошая,,Гагарин,1059,,,Гагарин Г.Г.,1917,"МГА,МГРИ,МГУ",1930,"параллельно-шестоватый агрегат сростков удлиненно-призматических белых кристаллов арагонита, 2х0.2см",,,
14326,0004-0379,28186,2,1996,Минина Е.Л.,Ортоклаз,,,,,5.5,4.0,3.0,,хорошая,,Гагарин,0350,,,Гагарин Г.Г.,XIX,"МГА,МГРИ",1930,"1) сросток призматческого белого кристалла ортоклаза (с гладкими гранями) с двумя кристаллами грязно-серого полупосвечивающего кварца; размер кристалла ортоклаза - 4х1.3х1.1, кристалл кварца отбит с одной стороны; 2)сросток желтовато-белых призматических кристаллов ортоклаза размером от 1 до 3см с примазками грязно-зеленого хлорита(?) на гранях; размер 2 - 4х3х2.5см",,,
14331,0004-0679,28203,1,1996,Руднев В.В.,Микроклин,Кварц,,Россия,"Урал,Ильменские горы",15,11,10,,хорошая,,Гагарин,0366,,,Гагарин Г.,1905,"МГА,МГРИ,МГУ",1930,"Сросток двух крупных (8х8 и 11х5 см) хорошо ограненных (без головок) призматических кристаллов микроклина с неравномерной темновато-розовой до бледной голубовато-зеленой окраской гнездами серого полупрозрачного кварца, бесцветного прозрачного преимущественно пластинчатого альбита и единичными кристалликами мусковита;",,60.993847,54.624342
14344,0004-0554,28239,1,1996,Минина Е.Л.,Фассаит,,,Италия,"Тироль, Fassathal, Vol.Bufaur",8.0,5.5,5.0,,хорошая,,Гагарин,0393,,,Гагарин Г.Г.,19 век,"МГА,МГРИ,МГУ",1930,"зеленовато-серые таблитчатые кристаллы со ступенчатой поверхностью, стеклянным блеском, размером около 3х1см, ориентированные беспорядлчно и развивающиеся по крупнозернистому агрегату фассаита зеленовато-серого цвета",,11.158316,46.68781
14362,0004-0060,28262,1,1996,Минина Е.Л.,Бабингтонит в ассоциациях с родонитом,,,Италия,"Piemont, Novara, Pallanza, Baveno Feriobo (?)",2.3,2.2,1.8,,хорошая,,Гагарин,0406,Гагарин,406,Гагарин Г.,1905,"МГА,МГРИ",1930,"Друза мелких черных короткопризматических кристаллов бабингтонита разм. 0,2 - 0,5 см. На хорошо образованном призматическом кристалле полевого шпата размером 2,0х1,5х1,5.",,,
14364,0004-0061,28267,1,1996,Минина Е.Л.,Базальтическая роговая обманка,,,Германия,"Rheinprenssen,Siebengebirge,",7.5,6.5,2.5,,хорошая,,Гагарин,1065,Гагарин,1065,Гагарин Г.,1917,"МГА,МГРИ",1930,"Изометричный вкрапленник размером 2,5х3 см базальтической роговой обманки темно-серого, почти черного, цвета в измененном андезито-базальте;Ng>1.70;c:Ng до 10 град;",,,
14411,0004-0062,28341,1,1996,Минина Е.Л.,Мелинофан (мелифанит-син),,,Норвегия,Langesund fiord,8.5,6.0,3.5,,хорошая,,Гагарин,0435,Гагарин,435,Гагарин Г.,1905,"МГА,МГРИ,МГУ",1930,Радиально-лучистое обособление удлиненных кристаллов медово-желтого мелинофана размером 2.5х5 см в нефелиновом сиените.,,9.745652,59.002518
14466,0004-0267,28448,1,1996,Руднев В.В.,Кианит,Ставролит,,Швейцария,"St.Gothard, Pizzo Forno,near Campalungo",8.5,5.5,0.7,,хорошая,,Гагарин,0588,,,Гагарин Г.Г.,1903,"МГА,МГРИ",1930,"голубоватые до бесцветных уплощенные длиннопризматические два кристалла (до 4,5х0,5х0,2) совместно с красновато-бурыми слабо просвечивающими длиннопризматическими кристаллами ставролита в паргаситовом? сланце",,,
14474,0004-0380,28459,1,1996,Минина Е.Л.,Барит,,,Великобритания,"Англия, Cumberland, Frizington",20,6,3.5,,средняя,,Гагарин,0761,,,Гагарин Г.Г.,1900,"МГА,МГРИ",1930,"уникальный удлиненно-призматический кристалл медово-желтого барита; в верхней части полупрозрачный6 в нижней  кристалл имеет более интенсивную темно-медовую окраскуи менее прозрачен; наблюдаются параллельные нарастания на кристалл более мелких кристалликов барита, длиной 7-8см, что придает ему в нижней части вид параллельного сростка; образец расколот на две части",,-3.493386,54.539098
14482,0004-0381,28471,1,1996,Минина Е.Л.,Марказит,,,Россия,"Урал, Пермская обл., Камышлов. р-н, с.Курьи",5.0,4.5,4.0,,средняя,,Гагарин,0086,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"сросток радиально расположенных копьевидных кристаллов марказита размером от 1х0.4см до 2х0.6см; нередко копьевидные кристаллы расщепляются, образуя на завершении 'копья' зубчики; поверхность стяжениямарказита окисленная с бурыми и белыми налетами, есть трещины",,62.716367,56.832748
14485,0004-0233,28474,1,1996,Карский Б.Е.,Брукит (арканзит),Полевой шпат,,Соединенные Штаты Америки,"Арканзас,Magnet Cove",3,1.5,1,,хорошая,,Гагарин,0893,,,Гагарин Г.Г.,1908,"МГА,МГРИ",1930,сросток гексагонально-дипирамидальных кристаллов арканзита черного цвета; кристаллы арканзита до 2см; на гранях дипирамид пологие вицинали,,-92.843885,34.453695
14493,0004-0382,28486,2,1996,Минина Е.Л.,Пирит,,,Италия,"О-в Эльба, Rio Marina",4.0,3.5,3.0,,хорошая,,Гагарин,0074,,,Гагарин Г.Г.,1904,"МГА,МГРИ",1930,"1) кристалл (пентагон-додекаэдр) пирита с блестящими гранями, на которых наблюдаются дефекты роста - неровные грани, углубления, размер 1.8х1.8х1.8см; 2) сросток одного крупного (до 3.50 и несколькихмелких кристаллов пирита (пентагондодекаэдров) на параллельно-листоватом агрегате блестящего темно-серого гематита мощностью около 1см;",,10.287516,42.778671
14505,0004-0671,28509,1,1996,Брюшкова Л.П.,Аметист,,,Швейцария,,7,5,4,,хорошая,,Гагарин,0915,,,Гагарин Г.Г.,1909,"МГА,МГРИ",1930,параллельный сросток двух кристаллов 7 и 5см у подошвы бесцветных с интенсивно окрашенными головками,,8.443732,46.812875
14506,0004-0383,28510,ро,1996,Минина Е.Л.,Кварц,,,Соединенные Штаты Америки,"New York, Herkemer Co.",,,,,хорошая,,Гагарин,0885,,,Гагарин Г.Г.,1908,"МГА,МГРИ",1930,"бесцветные водяно-прозрачные кристаллы (15 штук) кварца, самый крупный из которых (4.5см длиной) имеет дипирамидально-призматическую форму, неравномерно развитые грани с поперечной штриховкой и легкойприсыпкой на отдельных гранях, придающей матовость их поверхности; большая часть кристаллов мелкая до 0.4-0.7см длиной, дипирамидально-призматической формы, в некоторых из них темные включения неправильной формы; размеры кристаллов от 0.3х0.4х0.3см до 4.5х1.3х1.3см",,,
14510,0004-0384,28514,1,1996,Минина Е.Л.,Кальцит,,,Франция,"Menton, окрестности",6,4,4,,хорошая,,Гагарин,0291,,,Гагарин Г.Г.,1902,"МГА,МГРИ",1930,щетка мелких кристалликов кальцита грязно-серого цвета с размером кристаллов 2-5мм; на щетке выделяются два скаленоэдра  бесцветного непрозрачного кальцита: 1х0.5х0.8 и 4х2х2 см,,7.504625,43.774657
14513,0004-0210,28517,1,1996,Минина Е.Л.,Кальцит,,,Великобритания,"Cumberland, Frizington",10,8,5,,хорошая,,Гагарин,0284,Гагарин,0284,Гагарин Г.Г.,1900,"МГА,МГРИ",1930,"великолепная друза скаленоэдрических кристаллов кальцита бесцветных, идеальной прозрачности; часть кристаллов содержит черные включения (органика ?); размер кристаллов 1х0.5 - 3х1 см",,-3.493386,54.539098
14514,0004-0216,28518,1,1996,Минина Е.Л.,"Кальцит, халькопирит",,,Соединенные Штаты Америки,"Missouri, Joplin (Jasper Co)",14,10,5,,хорошая,,Гагарин,1012,Гагарин,1012,Гагарин Г.Г.,1913,"МГА,МГРИ",1930,великолепный скаленоэдр прозрачного желтоватого кальцита размером 12х4.5х5 см на друзе мелких уплощенных непрозрачных кристаллов кальцита серого цвета с присыпкой мелких кристалликов халькопирита; вмещающая порода: доломит,,-94.513287,37.083994
14530,0004-0263,28567,1,1996,Карский Б.Е.,Кварц - горный хрусталь,,,Швейцария,St.Gothard,5,3,3,,хорошая,,Гагарин,0126,,,Гагарин Г.Г.,XIXв.,"МГА,МГРИ",1930,"кристалл горного хрусталя с хорошо выраженными гранями призмы и ромбоэдров, на гранях призмы - поперечная штриховка, на гранях ромбоэдров - вицинали, в каталоге Г.Г.Гагарина:'старые коллекции', кристалл наклеен на подставку",,8.57406,46.628259
14538,0004-0555,28586,1,1996,Минина Е.Л.,Кварц дымчатый,,,Швейцария,"Graubunden,Tavetch,Coveradi",4.5,3.5,3.5,,средняя,,Гагарин,0144,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"обломанный в нижней части кристалл слабо-дымчатого прозрачного кварца с газово-жидкими включениями, поперечной штриховкой на гранях призмы; верхушка головки отколота",,9.565126,46.617273
14572,0004-0556,28648,2,1996,Минина Е.Л.,Кальцит,,,Украина,"Крым, Чатырдаг",13,8,8,,хорошая,,Гагарин,0296,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"выколки по спайности в виде двух полупрозрачных слабо молочно-белых до бесцветного ромбоэдров; у более крупного экземпляра наблюдается срастание 2-х индивидов кальцита с разным направлением кристаллографических осей, в результате чего одна из поверхностей скола одного индивида сменяется ступенчатой поверхностью другого; размер 2-го образца: 7.5х7.5х7.5см",,34.2246,44.861465
14577,0004-0261,28653,1,1996,Руднев В.В.,Кальцит,,,Великобритания,"Англия,Cumberland,Egremont",8.5,7,4,,хорошая,,Гагарин,0286,,,Гагарин Г.Г.,1903,"МГА,МГРИ",1930,"сдвойникованный кристалл, бесцветный прозрачный с внутренними дефектами: тонкие трещинки по направлению спайности, грани ромбоэдров покрыты густой вицинальной штриховкой",,-1.276317,52.515717
14584,0004-0680,28661,1,1996,Брюшкова Л.П.,Кальцит,,,Мексика,"Mexico, Guanajuato",12,12,10,,хорошая,,Гагарин,0895,,,Гагарин Г.,1908,"МГА,МГРИ",1930,Друза копьеобразных кристаллов (до 7 см) кальцита голубовато-белого непрозрачного;,,-99.064134,19.481148
14598,0004-0205,28681,1,1996,Минина Е.Л.,"Кальцит, кварц",,,Мексика,Guanajuato,22,15,5,,хорошая,,Гагарин,0901,Гагарин,0901,Гагарин Г.Г.,1908,"МГА,МГРИ",1930,"друза белых полупрозрачных скаленоэдрических кристаллов кальцита на щетке бледно-сиреневого кварца на желтовато-белом известняке, кристаллы кальцита в одной части обр. полностью покрывают известняк, ав другой собраны в лентовидные и пятнистые обособления; размер индивидов от 0.3х0.5 см до 2.2х1.5 см",,-101.259788,21.018796
14599,0004-0557,28682,1,1996,Минина Е.Л.,Кальцит,,,,,12,7,4,,хорошая,,Гагарин,0969,,,Гагарин Г.Г.,19 век,"МГА,МГРИ,МГУ",1930,"ветвящиеся тонкие сталактитоподобные выделения арагонита размером -0.1х5 - 0.2х10 см, сросшихся в причудливый агрегат, напоминающий кораллы; цвет желтовато-белый, на сколах - белый",,,
14638,0004-0681,28780,1,1996,Брюшкова Л.П.,Альбит,Хлоритовый сланец,,Швейцария,,17,12,9,,хорошая,,Гагарин,0371,,,Гагарин Г.,1905?,"МГА,МГРИ",1930,"Друза белых непрозрачных кристаллов альбита призматического габитуса, размер наиболее крупного 6х2,5 см преимущественно 1,5-2х1 см на подложке из темного грязно зеленого цвета хлоритового сланца;",,8.443732,46.812875
14654,0004-0682,28805,1,1996,Руднев В.В.,Топаз,Кварц,,Россия,"Забайкалье, Нерчинский р-н, Адун-Чилон",20,13,10,,хорошая,,Гагарин,0528,,,Гагарин Г.,1905?,"МГА,МГРИ,МГУ",1930,"Друза из прозрачных бесцветных и винно-желтых кристаллов топаза и черных призматически-пирамидальных кристаллов черного кварца (мориона), берилл бледнозеленый или покрытый с поверхности темной пленкой, образует длиннопризматические кристаллы с размерами в поперечнике от 1-2 мм до 0,5 см и длину до 3,5-4 см;",,116.200424,52.847258
14679,0004-0385,28855,1,1996,Минина Е.Л.,Амазонит,,,Россия,"Урал, Ильменские горы",8,6,4,,хорошая,,Гагарин,0367,,,Гагарин Г.Г.,1905,"МГА,МГРИ,МГУ",1930,"фрагменты призматического кристалла амазонита с сохранившимися частично гранями призмы, зональный; во внешней зоне окраска зеленовато-голубая (цвета купороса), на сколе амазонит бледно окрашен и переходит в желтовато-белый микроклин",,60.993847,54.624342
14687,0004-0386,28875,1,1996,Минина Е.Л.,Изумруд,,,Россия,"Урал,Изумрудные копи",4.5,3.6,1.7,,хорошая,,Гагарин,0420,,,Гагарин Г.Г.,1905,"МГА,МГРИ,МГУ",1930,"сросток двух длиннопризматических кристаллов размером 4,5х2; 2,7х0,7 и одного короткопризматического кристалла - 1,5х1 см, берилла зеленого, непрозрачного, трещинноватого, зонально окрашенного (центральная часть более светлая) во флогопитовом слюдите",,57.569415,59.15577
14693,0004-0558,28881,1,1996,Минина Е.Л.,Мусковит,,,Россия,"Урал, Ильменские горы",8,6,5,,хорошая,,Гагарин,0629?,,,Гагарин Г.Г.,1896,"МГА,МГРИ,МГУ",1930,пластинчатые и столбчатые кристаллы жемчужно-серого мусковита размером 3х1.5 (пластинчатые) и 1х2 (столбчатые) в крупнокристаллическом белом пегматите,,60.993847,54.624342
14713,0004-0559,28915,1,1996,Минина Е.Л.,Монацит,,,Россия,"Урал, Ильменские горы, Блюмовская копь",6.5,6.0,3.5,,хорошая,,Гагарин,0723,,,Гагарин Г.Г.,1896,"МГА,МГРИ,МГУ",1930,"единичные зерна неправильной формы темно-бурого монацита размером до 1.0 см, окруженные плеохроическими двориками в желтовато-серой крупнокристаллической полевошпат-биотитовой породе",,68.722835,57.482904
14715,0004-0234,28917,1,1996,Карский Б.Е.,Эшинит,Полевой шпат,,Россия,"Урал,Ильменские горы, Блюмовская копь",7.5,5.5,2.5,,хорошая,,Гагарин,0719,,,Гагарин Г.Г.,1896,"МГА,МГРИ,МГУ",1930,"удлиненные призматические кристаллы эшинита буровато-черного цвета с грубой продольной штриховкой; в кристаллах эшинита четко выражены ромбические призмы (110); оазмер кристаллов до 1.6х0.7х0.2см; присутствуют: полевой шпат, циркон и биотит",,68.722835,57.482904
14717,0004-0702,28919,1,1996,Матиас В.В.,"Пирохлор, циркон, альбит, КПШ, биотит",,,Россия,"Урал, Ильменские горы",6,4,4,,хорошая,,Гагарин,0710,,,Гагарин Г.Г.,1905,"МГА,МГРИ,МГУ",1930,черные и темнокрасные обломки и хорошо образованные октаэдрические кристаллы (до 0.4 см) пирохлора среди агрегата альбита и КПШ с биотитом и цирконом; пегматит;,,60.993847,54.624342
14727,0004-0387,28932,2,1996,Минина Е.Л.,Ортоклаз,Топаз,,Россия,Урал(?),6.0,4.5,3.5,,хорошая,,Гагарин,0348,,,Гагарин Г.Г.,XIX,"МГА,МГРИ,МГУ",1930,"1) друза призматических кристаллов ортоклаза желтовато-белого цвета с бурыми глинистыми примазками по трещинам, размер кристаллов от 0.5 до 2см длиной с гнездом серого мусковита (размер чешуек 0.2-0.5см), к которому приурочено выделение слабо окрашенного зеленовато-желтого топаза- кристалл 0.8х1.0х0.7 и обломок кристалла 1х0.5х0.5см; 2) друза желтых призматических кристаллов ортоклаза от 0.6 до 2см длиной с единичным кристаллом мориона (в образце только верхняя часть кристалла) - 1.2х1х1см; размер 2 - 4.5х3х2.5см",,55.641218,51.73262
14789,0004-0683,29118,1,1996,Руднев В.В.,Корунд,Микроклин,,Канада,Ontario,20,17,10,,хорошая,,Гагарин,0890,,,Гагарин Г.,1908,"МГА,МГРИ,МГУ",1930,сплошной массивный агрегат мелкозернистого пирита с халькопиритом; в образце преобладает халькопирит,,-87.170557,49.294248
14815,0004-0264,29197,1,1996,Карский Б.Е.,Кварц,Кальцит,,Швейцария,St.Gothard,19,8,8,,хорошая,,Гагарин,0127,,,Гагарин Г.Г.,XIX,"МГА,МГРИ",1930,"крупный кристалл дымчатого кварца, нарастающий горизонтально на эпидотсодержащую темнозеленую породу; нижняя часть кристалла кварца серая полупрозрачная, верхняя покрыта 'рубашкой' темносерого кальцита; в нижней части образца на кварц нарастает крупнокристаллический кальцит и темнозеленый хлорит",,8.57406,46.628259
14855,0004-0560,29255,1,1996,Минина Е.Л.,Псевдоморфоза по дереву лимонита и серы,,,,,15,8.0,3.5,,средняя,,Гагарин,0919,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"фрагмент ствола окаменелого дерева темно-серого цвета с зонами темно-бурого цвета, окрашенными лимонитом и налетами белого порошковидного вторичного минерала, а также корочками порошковидной желтой серы; марказит полностью разложился, образец сыпется",,,
14881,0004-0664,29299,1,1996,Карский Б.Е.,Авгит,,,Канада,"Ontario Co.,Renfrew,near Eganville",8,6,5,,хорошая,,Гагарин,0391,,,Гагарин Г.Г.,1902,"МГА,МГРИ",1930,"сросток кристаллов коричневато-черного авгита: кристаллы короткостолбчатые до 3х2х2см с хорошо выраженными гранями призмы и пинакоидов; на сколах - отчетлиая спайность и местами - темнозеленая окраска, свидетельствующая об амфиболизации авгита",,-76.686382,45.472697
14929,0004-0708,29390,1,2001,Андреева И.П.,Турмалин,Альбит;пегматит,,,,14.5,10.5,7,,хорошая,,Гагарин,1087,,,Гагарин Г.Г.,1900 до,"МГА,МГРИ",1930,"Образец - мелкие и крупные (до 1.5х3 см) удлиненно-призматические кристаллы черного турмалина в бугристой выветрелой щетке альбита, развивающегося по кварц-полевошпатовому пегматиту,составляющему основную массу образца; кристаллы турмалина без видимых головок, с четкой глубокой вертикальной штриховкой на гранях;",,,
14965,0004-0203,29488,2,1996,Минина Е.Л.,"Сфалерит, кальцит, халькопирит, галенит",,,Соединенные Штаты Америки,"Missouri, Joplin (Jesper Co)",13,12,6.5,,средняя,,Гагарин,1009,Гагарин,1009,Гагарин Г.Г.,1913,"МГА,МГРИ,МГУ",1930,"1)полиминеральная друза (13х12х6.5см): сфалерит темно-бурого цвета, кристаллы - усеченные тетраэдры или их комбинация, разм. 0.3х2 см и желтоватый прозрачный кальцит разм. кристаллов 0.7х3 см (сложныеромбоэдры) нарастают на щетку пластинчатых белых кристаллов кальцита, присыпанных мелкими кристаллами халькопирита; с обратной стороны образца наблюдается хорошо образованный (недоразвитый с одной стороны) кубик галенита 0.7 см; кальцит отбит; 2)крупный (5х5см) кубический кристалл галенита с щеькой пластинчатых кристаллов кальцита (0.3-0.6см) с мелкими зернами и крупными кристаллами сфалерита и сростком прозрачных ромбоэдрических кристаллов желтоватого кальцита (размером до 1см), размер всего образца: 8х6х5см",,-94.513287,37.083994
14978,0004-0561,29507,1,1996,Минина Е.Л.,"Никелин, смальтин",,,Канада,"Онтарио, Cobalt-Silber Mining District.",10,6.5,3.5,оч.тяж,хорошая,,Гагарин,0948,,,Гагарин Г.Г.,1910,"МГА,МГРИ",1930,"массивная пятнистая руда, состоящая из красновато-серых гнезд никелина, размером - 0.5х0.5 - 2х1см и массивного зернистого агрегата железо-черного смальтина",,-87.170557,49.294248
14981,0004-0063,29510,1,1996,Минина Е.Л.,Прустит,,,Чили,"Copiapo, Chanarchillo",8.0,6.5,4.5,,хорошая,,Гагарин,1016,Гагарин,1016,Гагарин Г.Г.,1913,"МГА,МГРИ",1930,"сильно уплощенные кристалы прустита темно-бурого цвета, на сколах просвечивают вишнево-красным, со штриховкой, параллельной длинной оси; кристаллы развиваются по трещине и имеют практически скелетныйобмен, размер индивидов от 8х2 мм до 70х10 мм",,-70.334943,-27.370706
14985,0004-0684,29519,1,1996,Руднев В.В.,Флюорит,Кварц,,Великобритания,"Иордель, Дургам",29,20,13,,хорошая,,Гагарин,0839,,,Гагарин Г.Г.,1907,"МГА,МГРИ",1930,друза из нескольких разноразмерных крупных максим. длина по грани 15 см) кристаллов в виде фрагментов кубов с неравномерной фиолетовой окраской; грани кристаллов покрыты присыпкой или сплошной щеткойиз мелких (доли мм) и более крупных (3-5 мм) бесцветных прозрачных кристалликов кварца пирамидально-призматического габитуса; флюорит обладает равномерной фиолетово-синей люминисценцией,,,
14990,0004-0064,29525,1,1996,Минина Е.Л.,"Кальцит, галенит, кварц",,,Германия,"Harz, Neudorf",9.0,8.5,6.0,,хорошая,,Гагарин,0290,,,Гагарин Г.Г.,XIX,"МГА,МГРИ",1930,"кристаллы кальцита желтоватого цвета, просвечивающие разм. 4х2 см (сред) нарастающие на друзу кубооктаэдрических кристаллов галенита стально-серого цвета, разм. крист. 0,5 - 1,5 см, которые покрыты щеткой мелких ок. 1 мм кристаллов голубовато-белого кварца; кальцит 2х генераций, 1 - мелкие кристаллы 1-3 мм, нарастающие на галенит и 2 - крупные кристаллы до 4 см длиной",,11.114559,51.608206
15003,0004-0388,29539,ро,1996,Минина Е.Л.,Киноварь (в пробирке),,,Россия,"Ср.Урал, Пермская губ., Верхотурск.уезд, р.Ись",,,,,хорошая,,Гагарин,0066,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"окатанные обломки (от 0.3х0.3х0.3 до 1х1х0.8см) мелкозернистой кирпично-красной киновари с матовым блеском, на сколах обломков проявляется зернистая структура и алмазный блеск; один из обломков неокатан и представляет собой корочку в 2мм толщиной, на которой нарастают с 2-х сторон мелкие до 1мм кристаллики киновари",,61.134712,58.707503
15007,0004-0562,29543,1,1996,Минина Е.Л.,"Галенит, марказит",,,Германия,"Пруссия, Beuthen, Oberschlesien",11,7.5,7.0,,плохая,,Гагарин,0947,,,Гагарин Г.Г.,1910,"МГА,МГРИ",1930,"друза кубических икубооктаэдрических кристаллов галенита размером 1.5 - 2.0 см, местами покрытых темно-бурой коркой, мощностью 1 - 2 мм, марказита; образец сильно разрушен и разбит трещинами",,,
15027,0004-0065,29575,1,1996,Минина Е.Л.,Везувиан,,,Италия,"Vesuvio,Monte Somma",13,11,7,,хорошая,,Гагарин,1145,Гагарин,1145,Гагарин Г.Г.,1911,"Гагарин И.Г.,МГРИ,МГА",1919,"метасоматическая порода, состоящая из мелкозернистого зеленого авгита, зернистого агрегата бурого андрадита с друзовыми обособлениями темно-бурого просвечивающего везувиана призматического габитуса, разм. кристаллов от 3х2 до 7х10 мм; виден контакт скарновой породы с гребенчатым агрегатом св.-зеленого хлорита",,14.367646,40.840604
15029,0004-0289,29583,1,1996,Карский Б.Е.,Трустит,Кальцит,,Соединенные Штаты Америки,"New Jersey, Sussex Co.,Franklin Furnace",7,4.5,3,,хорошая,,Гагарин,0490,,,Гагарин Г.Г.,1902,"МГА,МГРИ",1930,крупный кристалл трустита  (марганцовистый виллемит) светлокоричневого цвета с хорошо выраженными гранями ромбоэдров,,-74.580488,41.120496
15040,0004-0672,29602,1,1996,Брюшкова Л.П.,Кианит,Ставролит,,Швейцария,"Сен-Готард,Pizzo Forno около Campolungo",16,10,5,,хорошая,,Гагарин,0917,,,Гагарин Г.Г.,1909,"МГА,МГРИ",1930,кристаллы темного ставролита и голубого дистена до30х5мм в слюдяном гнейсе,,,
15042,0004-0066,29604,1,1996,Минина Е.Л.,Турмалин,,,Австрия,"Tyrol, Pfitschtal","11,5",7,"2,5",,хорошая,,Гагарин,1070,Гагарин,1070,Гагарин Г.Г.,1917,"МГА,МГРИ",1930,"Отдельные длиннопризматические кристаллы и сростки кристаллов черного турмалина-жерла в мелкочешуйчатом хлоритовом сланце т.зеленого цвета. Разм. кристаллов турмалина от 1,5х0,5х0,5 см до 4,7х1х0,9 см.",,,
15046,0004-0673,29608,1,1996,Брюшкова Л.П.,Альмандин,,,Австрия,"Tirol, Betztal Gurde",7.5,5,2,,хорошая,,Гагарин,1067,,,Гагарин Г.Г.,1917 до,"МГА,МГРИ",1930,крупный кристалл Д-2см в сером слюдите,,11.162609,47.252858
15049,0004-0389,29621,1,1996,Минина Е.Л.,Биотит,Нефелин,,Италия,"Везувий, Monte Somma",5.5,3.5,3.5,,хорошая,,Гагарин,1155,,,Гагарин Г.Г.,1911,"МГА,МГРИ",1930,"шпинель; желвак овальной формы, состоящий из корки белого с желтоватым оттенком нефелина среднезернистого (0.1-0.5) с мелкими вкраплениями черной шпинели (0.1-0.2см) и зеленого везувиана (до 0.1см), толщина корки (0.2-0.5см); внутренняя часть заполнена тонкочешуйчатым агрегатом (до 1мм) черного биотита",,14.42759,40.818291
