NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
9958,0001-1158,17512,1,1996,Матиас В.В.,Соль каменная,,,Австрия,Ишль,7,5,3,,хорошая,,Румянцев,0566(2),Румянцев,0566(2),,,"МГРИ,МГУ",1899-1911,"оплавленный образец зернистого сплошного галита, светло-серого и белого на свежем сколе, желтого и буро-желтого цветов до грязно-серого (за счет пыли) цвета - с поверхности",,13.570517,47.714548
9959,0001-1159,17513,1,1996,Матиас В.В.,Галит,,,Австрия,Ишль,9,6,2.5,,средняя,,Румянцев,0569,Румянцев,0569,,,"МГРИ,МГУ",1899-1911,"образец галита в виде сплошной светло-серой, чуть просвечивающей массы, плоский образец с трещинами, возможно, заклеенными",,13.570517,47.714548
9960,0001-1160,17514,1,1996,Матиас В.В.,Галит,,,Австрия,Ишль,5,3,2,,хорошая,,Румянцев,0567(2),Румянцев,0567(2),,,"МГРИ,МГУ",1899-1911,по Смольянинову-Траутшольду галит красный с полигалитом (по Матиасу - белый галит с красным полигалитом),,13.570517,47.714548
9962,0001-1161,17533,1,1996,Матиас В.В.,Галит,,,Польша,Величка,6.5,4.0,3,,хорошая,,Румянцев,0562(2),Румянцев,0562(2),,,"МГРИ,МГУ",1899-1911,"образец зернистого белого и в виде кубических кристаллов светло-серого галита, кубические кристаллы частично растворены (на образце следы прилепившейся белой бумаги)",,20.052454,49.987609
9963,0001-1162,17534,1,1996,Матиас В.В.,Галит,,,Польша,Величка,17,7.5,4.0,,хорошая,,Румянцев,0562(4),Румянцев,0562(4),,,"МГРИ,МГУ",1899-1911,"образец плоской формы, целиком состоящий из серого непрозрачного галита мелко- и крупнокристаллаческой структуры, местами кристаллы оплавлены",,20.052454,49.987609
9964,0001-1163,17538,1,1996,Матиас В.В.,Галит,,,Польша,Величка,12,4,4,,хорошая,,Румянцев,0564,Траутшольд,2568,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"светло-серый непрозрачный галит в виде рюмочки с крышкой и тонкой ножкой; очевидно, форму сделали искусственно и 'середину' вынули, поэтому в боковой стенке - большое 'рваное' отверстие (по Траутшольду и Смольянинову - 'маленький памятник'(?))",,20.052454,49.987609
9965,0001-1184,17549,1,1996,Матиас В.В.,Галит,,,Румыния,"Семиградская обл., Визакна?",6,6,3,,хорошая,,Румянцев,0578,Румянцев,0578,,,"МГРИ,МГУ",1899-1911,"светло-серый галит в виде прожилков различной толщины отмечается в буром угле, в котором хорошо видны реликты древесной текстуры",,,
9966,0001-1283,17550,1,1996,Матиас В.В.,Галит,Бурый уголь,,Румыния,"Трансильвания, Семиградская обл., Визакна",7.5,5,3.5,,хорошая,,Румянцев,0577,Румянцев,0577,,,"МГРИ,МГУ",1899-1911,плохообразованный призматического облика кристалл галита буро-серого цвета за счет включений и наличия бурого угля,,,
9967,0001-1164,17551,2,1996,Матиас В.В.,Галит,,,Румыния,"Трансильвания, Визакна",8,6,3.5,8,хорошая,,Румянцев,0571(3),Румянцев,0571(3),,,"МГРИ,МГУ",1899-1911,"две части прозрачного бесцветного кристалла галита со значительным количеством твердофазных включений черного цвета; кристалл, очевидно, разбит, но склеивать не нужн: очень хорошо видно внутреннее строение на сколе; одна половина-6х5х3.5; вторая-6х4.5х3.5 см",,,
9968,0001-1165,17552,1,1996,Матиас В.В.,Галит,,,Румыния,"Трансильвания, Визакна",6.5,5.5,4,,хорошая,,Румянцев,0571(7),Румянцев,0571(7),,,"МГРИ,МГУ",1899-1911,"отбитая по спайности часть крупного кристалла галита в виде параллелепипеда, срез выглядит как отполированный, цвет светло-серый, полупрозрачный, видны включения черного цвета",,,
9969,0001-1284,17553,2,1996,Матиас В.В.,Галит,,,Румыния,"Семиградская обл., Трансильвания, Визакна",8,4,3,,хорошая,,Румянцев,0571(1),Румянцев,0571(1),,,"МГРИ,МГУ",1899-1911,"большой образец - клинообразный прзматический полупрозрачный кристалл галита светло-серого цвета; очевидно, кубический кристалл, разросшийся в одном направлении, внутри и с поверхности отмечаются частички глины; второй образец (4х4х0.5) плоской формы, очевидно, спил или выколок из кристалла, полупрозрачен, на поверхности следы растворения или роста",,,
9970,0001-1166,17554,1,1996,Матиас В.В.,Галит,,,Румыния,"Трансильвания, Визакна",5,2.5,2.5,,средняя,,Румянцев,0572,Румянцев,0572,,,"МГРИ,МГУ",1899-1911,"'обсосанная' (оплавленная) часть кристалла светло-серого (темного, грязного с поверхности) галита призматического габитуса, сбоку - бурый уголь, пропитанный мелкозернистым молочно-белым агрегатом галита",,,
9989,0001-2049,17748,1,1996,Андреева И.П.,Кераргирит,,,Россия,"Алтай, Змеиногорский рудник",15,9,7,,хорошая,,Румянцев,0579(7),Траутшольд,2558,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Тонкие блестящие корочки, пленки - в красновато-буром роговике с мелкими редкими почечками лучистого малахита; нужна диагностика;",,82.30768,51.185319
9990,0001-2975,17749,1,1996,Матиас В.В.,Кераргирит,Азурит,,Россия,"Алтай,Змеиногорский рудн.",13,8,4,,плохая,,Румянцев,0579(6),Траутшольд,2558(4),Румянцевский музей,до 1882,"Румянцевский музей,МГРИ,МГУ",1899-1911,"фиолетово-серый, бурый, реже черный кераргирит в виде примазок, изолированных корочек (островки) с азуритом, малахитом, кальцитом, сульфидами и лимонитом в скрытокристаллическом кварцево-халцедоновомагрегате (роговике); в образце - трещина",,82.30768,51.185319
9991,0001-1185,17750,1,1996,Матиас В.В.,Хлораргирит (кераргирит),"Золото, кварц",,Россия,"Алтай, Змеиногорский рудник",8.5,8,3,,хорошая,,Румянцев,0579(1),Румянцев,579(1),,,"МГРИ,МГУ",1899-1911,"на окремнелой породе-роговике отмечаются темные, землистые массы - кераргирит, зерно-золото, кальцит, кварц",,82.30768,51.185319
9992,0001-1186,17755,1,1996,Матиас В.В.,Кераргирит (хлораргирит),,,Россия,"Змеиногорский рудн., Алтай",6,5,2,,хорошая,,Румянцев,0579(3),Румянцев,579(3),,,"МГРИ,МГА",1899-1911,по Смольянинову-Траутшольду кераргирит в виде толстых примазок на роговике с баритом,,82.30768,51.185319
9993,0001-2976,17756,1,1996,Матиас В.В.,Кераргирит,Барит,,Россия,"Колывань,Салаирский рудн.",11,7,5,,хорошая,,Румянцев,0581,Траутшольд,2560,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,в виде пленок и примазок темнобурого цвета на мелкозернистом массивном агрегате белого барита,,82.738647,55.308859
9994,0001-2983,17757,1,1996,Матиас В.В.,Кераргирит,Кварц,,Россия,"Колывань,Салаирский рудн.",13,12,4,,хорошая,,Румянцев,0582,Траутшольд,2561,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,корочки бурого кераргирита по трещинам в сплошном мелкозернистом кварце с оксидами железа,,82.738647,55.308859
9995,0001-3116,17758,1,1996,Матиас В.В.,Кераргирит,Барит,,Казахстан,"Колывань,Риддерский рудн.",12,12,3,,хорошая,,Румянцев,0580,Траутшольд,2559,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,черный мягкий кераргирит по плоскости трещины в кристаллическом агрегате кварца и барита,,86.768094,49.71509
9997,0001-2977,17766,1,1996,Матиас В.В.,Кераргирит,Хризоколла,,,,12,11,5,,хорошая,,Румянцев,3316,,,Румянцевский музей,до 1911,"Румянцевский музей,МГРИ,МГУ",1899-1911,черный и бурый мягкий кераргирит с хризоколлой в виде корочек - потрещина в кварцевом песчанике (островкового характера),,,
10003,0001-0795,17787,1,1996,Матиас В.В.,Кальцит,Флюорит,,Великобритания,"Англия,Дербишир",19,13,7,,хорошая,,Румянцев,1699,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"У образца (щетка кристаллов)- две разнородные стороны. Одна, верхняя, характеризуется крупными (до 3,5см) кристаллами галенита (кубоктаэдры), покрытого  или мелкими кристалликами бесцветного кальцита,или, сначала, серым слабо фиолетовым флюоритом, а затем уже - кальцитом. Отмечены также крупные скаленоэдры кальцита. Другая, нижняя, сторона представлена агрегатом мелких (до 0,5см) полупрозрачных серых, редко фиолетовых, кристаллов кубического флюорита, покрытых еще более мелкими белыми полупрозрачными кристалликами призматического кальцита. '...щетка известкового шпата на смешении свинцового блеска, плавикового шпата и мелкозернистого известкового камня со вкрапленною цинковою обманкою.'Д.Соколов, 1828г.БФ.",,-1.276317,52.515717
10004,0001-2943,17795,1,1996,Матиас В.В.,Флюорит,,,Великобритания,"Англия,Derbyshire",8,5,3,,хорошая,,Румянцев,0611,Траутшольд,1805,Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,друза мелких (до 0.8см) кубических (с гранями октаэдра)  светлосерых полупрозрачных кристаллов флюорита ( в основании друзы чуть окрашенных в фиолетовый цвет) с прожилками марказита (гребенчатые сростки) и одиночных кристаллов галенита и сфалерита?; черный сажистый минерал и оксиды железа,,-1.276317,52.515717
10005,0001-1056,17799,1,1996,Матиас В.В.,Флюорит,,,Великобритания,"Англия, Корнуэлл(?), Кораваллис",27,12,3,,хорошая,,Румянцев,0614,Траутшольд,1811,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"образец в виде большой плитки, отполированной с одной стороны; хорошо видны зональные, по-видимому, кубические кристаллы флюорита: центр - белый или бесцветный, середина - фиолетовая, края - желтые или частично белые; повсеместно присутствует молочно-белый барит; редко отмечается галенит(?) или блеклая руда (?)",,-1.604984,51.942195
10006,0001-0796,17800,1,1996,Матиас В.В.,Флюорит,Кальцит,,Великобритания,Корнуолл,24,9,15,,хорошая,,Румянцев,0660(,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Друза средних и крупных (до 1,5см) полупрозрачных зеленоватосерых кубических кристаллов флюорита, покрытых мелкими (1-2мм) кристаллами бесцветного кальцита (скаленоэдры). Галенит в виде единичных выделений отмечается среди флюорита. 'Сероватобелого цвета совершенными кубами окристаллизованный плавиковый шпат на сплошном плавиковом шпате, со свинцовым блеском, цинковою обманкою, известковым шпатоми местами покрытый мелкими кристаллами известкового шпата.'Д.Соколов, 1828г.,БФ.",,-4.99219,50.421794
10007,0001-2944,17801,1,1996,Матиас В.В.,Флюорит,,,Великобритания,"Англия,Cornwall",4,3,3,,хорошая,,Румянцев,0659,Траутшольд,1807,Румянцев Н.П.,1803-1806,"Румянцевский музей,МГРИ,МГУ",1899-1911,октаэдрический сросток из параллельно сросшихся кубических  кристаллов темнофиолетового флюорита (октаэдрическая грань развита слабо): повидимому скелетный объемный незавершенный кристалл,,-4.946169,50.59303
10008,0001-2945,17802,1,1996,Матиас В.В.,Флюорит,Сфалерит,,Великобритания,"Англия,Cornwall",8,7,4,,хорошая,,Румянцев,0612,Траутшольд,1808,Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,"крупные (до 4х4см) выделения голубовато-зеленого флюорита в виде сросшихся плохо огрпненных кристаллов среди нарастающего на него агрегата сфалерита, галенита и тонкопризмаического прозрачного кварц;реже отмечается зернистый агрегат пирита и каолитнита",,-4.946169,50.59303
10009,0001-3771,17805,1,1996,Самуленко С.В.,Флюорит,,,Великобритания,"Англия,Корнуолл",21,17.5,9.5,,хорошая,,Румянцев,0644,Траутшольд,1848,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"сросток крупных (8х12см) кристаллов флюорита кубического габитуса винно-желтого цвета, обросших в виде корки (0.5см) мелких серых кристалликов кварца и более редких кубиков светлосерого флюорита; на обратной стороне - неправильные кубы флюорита средних размеров (ок.4см) полупрозрачного серого и слабофиолетового цвета",,-4.946169,50.59303
10010,0001-1063,17806,1,1996,Матиас В.В.,Флюорит,Кальцит,,Великобритания,"Англия, Корнуэлл",13,12,5,,хорошая,,Румянцев,0618,Румянцев,0618,,,"МГРИ,МГУ",1899-1911,"друза светло-серых непрозрачных кристаллов кубического габитуса (длина по ребру до 2 см) флюорита с кальцитом, по крайней мере, трех морфологических разновидностей: скаленоэдрического, пластинчатого ромбоэдрического облика; присыпка мелкокрист. пирита (а м.б. и халькопирита) на кристаллах флюорита",,-1.604984,51.942195
10011,0001-4096,17812,1,1996,Матиас В.В.,Флюорит,Марказит,,Великобритания,Камберленд,15,10,5,,хорошая,,Румянцев,0607,Траутшольд,1799,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Друза прозрачных пепельно-серых кубических (до 0,5 см по ребру) кристаллов флюорита с наросшими на нее кристаллами (в виде агрегата) марказита, с отдельными кристаллами галенита и сфалерита - все этона крупнокристаллическом (до 2 см) агрегате флюорита; есть скаленоэдры кальцита",,-1.685177,53.139499
10012,0001-3117,17813,1,1996,Матиас В.В.,Сфалерит,Кварц,,Великобритания,"Англия,Cumberland",15,12,6,,хорошая,,Румянцев,0370(2),Траутшольд,0725,Румянцевский музей,до 1882,"Румянцевский музей,МГРИ,МГУ",1899-1911,"черный сфалерит с баритом? в виде мелкокристаллического агрегата на поверхности трещины - одна из зон образца; отмечаются: зона серого полупрозрачного флюорита, повторная зона сфалерита, затем - зонащетковидного серого кварца с отдельными кристаллами сфалерита и галенита",,-1.276317,52.515717
10013,0001-0913,17815,1,1996,Матиас В.В.,Флюорит,Кальцит,,Великобритания,"Англия,Камберленд",20,19,5,,хорошая,,Румянцев,0606b,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Друза кубических зеленовато- желтых полупрозрачных кристаллов флюорита. В некоторых местах на флюорите - мелкие кристаллики белого кальцита, внутри и на поверхности мелких кристаллов флюорита - включения мелких зерен марказита (или пирита?).",,-1.276317,52.515717
10014,0001-1064,17816,1,1996,Матиас В.В.,Флюорит,Сидерит,,Великобритания,"Англия, Кумберленд",18,10,5,,хорошая,,Румянцев,0610(1),Румянцев,0610(1),,,"МГРИ,МГУ",1899-1911,друза проросших друг друга кубических полупрозрачных кристаллов флюорита варьирующей окраски: от желтой через белую до слабо-фиолетовой; на кристаллах флюорита - чешуйчатые кристаллы сидерита,,-1.276317,52.515717
10015,0001-1057,17817,2,1996,Матиас В.В.,Флюорит,Марказит,,Великобритания,"Англия, Кумберленд",12,10,3.5,,плохая,,Румянцев,0603(2),Румянцев,0603(2),,,"МГРИ,МГУ",1899-1911,"образец - распиленная пластина зонального, по-видимому, кристалло-куба флюорита, пепельного цвета, участками желтого, участками чуть лилового оттенка; серный колчедан (скорее марказит) в виде мелких кристаллов, большая часть которых разложена до вторичных продуктов (мелактерит?), развит по зонам роста флюорита; россыпь - из обломков крупного образца флюорита (самый большой кусок до 5 см); образецразбит, в трещинах",,-1.276317,52.515717
10016,0001-2056,17819,1,1996,Андреева И.П.,Флюорит,Барит?,,Великобритания,Кумберленд,18,15,6,,хорошая,,Румянцев,0610(4),Траутшольд,1803,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Два искаженных, искривленных, полупрозрачных проросших куба флюорита мозаичного строения (10-11 см) дымчатого и желтовато-дымчатого цвета и несколько мелких кубических кристаллов; наблюдаются вросткии присыпка сульфидов (в виде шариков); в отдельных местах розетковидные агрегаты радиально-лучистого строения бледно-розового цвета - барит? - по Куликову И.В. - пластинчатый кальцит; есть описание Куликова И.В.",,-1.685177,53.139499
10017,0001-2946,17820,1,1996,Матиас В.В.,Флюорит,,,Великобритания,"Англия,Cumberland",15,12,5,,хорошая,,Румянцев,0610(2),Траутшольд,1803(4),Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,"друза сросшихся кубических кристаллов (до 4см по ребру) серого, чуть фиолетового флюорита с пиритом (или марказитом?), галенитом и халькопиритом в виде точечных или очень мелких выделений",,-1.276317,52.515717
10018,0001-3769,17821,1,1996,Самуленко С.В.,Флюорит,Сидерит,,Великобритания,"Англия,Кумберленд",19,13,3.5,,хорошая,,Румянцев,0606,Траутшольд,1797,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,друза мелких (0.5см) и крупных (1.5см) кристаллов полупрозрачного бесцветного и слабофиолетового флюорита с сидеритом в виде отдельных скоплений седловидных кристаллов желтовато-серого цвета; на обратной стороне плоского образца - светло-серый почти белый кальцит,,-1.276317,52.515717
10019,0001-3100,17822,1,1996,Матиас В.В.,Флюорит,Сидерит,,Великобритания,"Англия,Cumberland",7,7,4,,хорошая,,Румянцев,0609(3),Траутшольд,1802,Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,"друза кубических (до 2.3см) бледнофиолетовых кристаллов флюорита, покрытых сидеритом (на одной стороне образца); крупный (до 3см) полупрозрачный кубоктаэдрический кристалл желтого флюорита с коркой (толщиной до 0.7см) из желтого и бурого лимонитизированного сидерита (на другой стороне образца); белый минерал возможно барит?",,-1.276317,52.515717
10020,0001-3101,17823,1,1996,Матиас В.В.,Флюорит,Галенит,,Великобритания,"Англия,Cumberland",7,6,4,,хорошая,,Румянцев,0609(4),Траутшольд,1802(3),Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,"крупные (до 3см по ребру) кубические (с плохо развитыми гранями октаэдра) серые и бледнофиолетовые кристаллы флюорита на сплошном кристаллическом белом флюорите со сфалеритом и галенитом, последний частично изменен (англезит?)",,-1.276317,52.515717
10021,0001-3118,17825,1,1996,Матиас В.В.,Флюорит,Пирит,,Великобритания,"Англия,Cumberland",10,9,4,,хорошая,,Румянцев,0609(1),Траутшольд,1802,Румянцевский музей,до 1882,"Румянцевский музей,МГРИ,МГУ",1899-1911,друза кубических бледнофиолетовых кристаллов (до 2см поребру) с присыпками свежих кубических кристаллов пирита; с нижней стороны образца - агрегат мелких (0.2-0.5см) бесцветных и белых кубических кристаллов флюорита со скплениями пирита и единичными кристаллами галенита,,-1.276317,52.515717
10022,0001-3102,17827,1,1996,Матиас В.В.,Флюорит,Пирит,,Великобритания,"Англия,Cumberland",8,6,5,,хорошая,,Румянцев,0609(1),Траутшольд,1802(1),Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,"кубические (с гранями октаэдра) крупные (до 4см по ребру) фиолетовые и зеленые кристаллы флюорита с корчками, состоящими из мелких кубических кристаллов пирита",,-1.276317,52.515717
10023,0001-3119,17828,1,1996,Матиас В.В.,Флюорит,Галенит,,Великобритания,"Англия,Cumberland",10,9,5,,хорошая,,Румянцев,0609(6),Траутшольд,1802,Румянцевский музей,до 1882,"Румянцевский музей,МГРИ,МГУ",1899-1911,"крупный (6см по ребру) неправильный кубический с плохо выраженными гранями октаэдра кристалл непрозрачного серо-фиолетового флюорита с более мелкими кубическими полупрозрачными кристаллами флюорита набелом непрозрачном кристаллическом флюорите, с галенитом и сфалеритом",,-1.276317,52.515717
10024,0001-3134,17832,1,1996,Матиас В.В.,Флюорит,,,Великобритания,"Англия, Кумберленд",4,4,3,,хорошая,,Румянцев,0609(2),Траутшольд,1802(2),Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"обломок кубического кристалла (видно 4 грани), внешняя поверхность бледно-зеленого цвета, внутренние части - серого и зеленовато- серого цвета (4см по ребру)",,-1.276317,52.515717
10025,0001-3103,17846,1,1996,Матиас В.В.,Флюорит,,,Великобритания,Англия,19,13,4,,хорошая,,Румянцев,0628,Траутшольд,1827,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"друза флюорита, состоящая из сросшихся кубических (до 1.5см по ребру) кристаллов с одиночными выделениями галенита; основание образца: землистый ратовкитоподобный флюорит белого и фиолетового цвета; в(и на) кристаллах флюорита - сыпь сульфидов, лимонита и слюды?",,-1.276317,52.515717
10026,0001-3104,17847,1,1996,Матиас В.В.,Флюорит,Галенит,,Великобритания,Англия,11,11,3,,хорошая,,Румянцев,0621,Траутшольд,1818(1),Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,щетковидная друза полупрозрачных фиолетовых (до 1см по ребру) кристаллов флюорита с подложкой из мелкокристаллического сидерита; встречаются отдельные (0.2-0.5см) измененные кубические кристаллы галенита,,-1.276317,52.515717
10027,0001-1065,17848,1,1996,Матиас В.В.,Флюорит,"Галенит, пирит",,Великобритания,Англия?,20,15,8,,хорошая,,Румянцев,0647,Румянцев,647(2),,,"МГРИ,МГУ",1899-1911,"штуф друзы фиолетовых (в середине белых) кубических (длина ребра до 5.5 см) кристаллов флюорита с галенитом (кубоктаэдр), пиритом и коричневыми мелкими кристаллами сидерита",,-1.276317,52.515717
10028,0001-0797,17849,1,1996,Матиас В.В.,Флюорит,Сидерит,,Великобритания,Англия,17,12,9,,хорошая,,Румянцев,0626(,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Друза бесцветных, чуть желтоватых, иногда слабо фиолетовых кубических кристаллов флюорита на сплошном флюорите. Сидерит, марказит и галенит - в виде присыпки на некоторых гранях.",,-1.276317,52.515717
10029,0001-0824,17852,1,1996,Матиас В.В.,Флюорит,Кварц,,Великобритания,Англия,17,13,6,,хорошая,,Румянцев,0648,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Образец имеет зональное строение в рапределении кварца и флюорита: в нижней части - крупные (до 5см) фиолетовые кубические кристаллы флюорита, средняя часть - сплошная масса белого, чуть голубоватого,кварца с головками кристаллов, верхняя часть - средние по размеру (ок.1см) преимущественно кубического облика кристаллы фиолетового флюорита, покрытые мелкими (2-3мм) кристалликами белого и прзрачного бесцветного кварца. Пирит в виде мелких (доли мм) кристалликов - на крупнозернистом кварце и флюорите.",,-1.276317,52.515717
10030,0001-3105,17854,2,1996,Матиас В.В.,Флюорит,,,Великобритания,Англия,5.5,3,0.5,,плохая,,Румянцев,0624(3),Траутшольд,1822(3),Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,"два полированных полукруглых обломка изделия (вероятно от бокала или чашки) из сплошного зонального бесцветного и фиолетового флюорита: размер меньшего обломка: 4х3х0.5см, обломки складываются в одноцелое (склейка!)",,-1.276317,52.515717
10031,0001-2057,17855,1,1996,Андреева И.П.,Флюорит,Кальцит,,Великобритания,Англия,13,12,7,,хорошая,,Румянцев,1834,Траутшольд,1834,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Щетка октаэдрических кристаллов (0,5см) аквамаринового цвета, в тонкой 'рубашке' из белого пластинчатого кальцита, на молочно-белом фарфоровидном кварце;",,-1.276317,52.515717
10032,0001-3120,17856,1,1996,Матиас В.В.,Флюорит,Кварц,,Великобритания,Англия,14,8,5,,хорошая,,Румянцев,0633(2),Траутшольд,1834(2),Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"флюорит в виде кристаллов октаэдрического габитуса (до 0.5см) флюорита светлосерого, чуть глубовато-серого цвета, покрытых белым каолинитоподобным минералом (или вторичными фторидами) иногдасверху, иногда в середине октаэдрического кристалла, на подложке из тонкозернистого кварца с отдельными кристаллами сфалерита",,-1.276317,52.515717
10033,0001-2947,17857,1,1996,Матиас В.В.,Флюорит,Пирит?,,Великобритания,Англия,12,6.5,2,,хорошая,,Румянцев,0624(1),Траутшольд,1822(4),Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,"отшлифованная пластинка сплошного кристаллического полупрозрачного светлосерого и желтого флюорита с большим количеством мелких нитевидных включений пирита (или марказит?) и лимонита, ориентированныхв трех направлениях",,-1.276317,52.515717
10034,0001-2948,17859,1,1996,Матиас В.В.,Флюорит,,,Великобритания,Англия,7,4,3,,хорошая,,Румянцев,0623,Траутшольд,1821,Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,"небольшая друза кубических (до 1.5см по ребру) пестрых по окраске кристаллов: желтых (до серебристо-желтых), кирпично-красных и фиолетовых (до почти черных); яркокрасный цвет обусловлен пленкой буро-красного лимонита, вросшего во внутреннюю часть полупрозрачных кристаллов флюорита",,-1.276317,52.515717
10035,0001-3106,17860,1,1996,Матиас В.В.,Флюорит,Сфалерит,,Великобритания,Англия,16,11,7,,хорошая,,Румянцев,0627,Траутшольд,1825,Румянцевский музей,до 1828,"Румянцевский музей,МГРИ,МГУ",1899-1911,"друза крупных (до 3.5см по ребру) непрозрачных серо-фиолетовых кристаллов флюорита со сфалеритом, пиритом и сидеритом; между крупными кристаллами флюорита - мелкокубический (0.2мм) бесцветный прозрачный флюорит,, часто на пластинчатых агрегатах молочного барита?",,-1.276317,52.515717
10036,0001-2949,17861,1,1996,Матиас В.В.,Флюорит,,,Великобритания,Англия,5.5,4,1.3,,хорошая,,Румянцев,0624(2),Траутшольд,1822(1),Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,полированный образец (плитка) разноокрашенный кристаллический зональный агрегат флюорита - зона желто-серого радиально-лучистого; тонкая зона темнофиолетового и зона светлосерого; И.В.Куликов отмечаетсфалерит,,-1.276317,52.515717
10037,0001-2950,17862,1,1996,Матиас В.В.,Флюорит,,,Великобритания,Англия,6,5,5,,хорошая,,Румянцев,0625(3),Траутшольд,1823(2),Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,"сплошной кристаллический агрегат разноокрашенного флюорита от серого, фиолетового до темнофиолетового, почти черного с прожилками-слоями зеленого флюорита",,-1.276317,52.515717
10038,0001-2951,17863,1,1996,Матиас В.В.,Флюорит,Кальцит,,Великобритания,Англия,6,4,3,,хорошая,,Румянцев,0624(4),Траутшольд,1822(1),Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,"образец отполирован с двух сторон: радиально-лучистый светлосерый, чуть желтоватый флюорит с двумя темными поперечными зонками темнофиолетового цвета; верхняя часть образца - похожие на разъеденные формы фиолетового кубического флюорита, на который нарастают белые и желтые  корочки натечного (сосульки) кальцита",,-1.276317,52.515717
10039,0001-2952,17864,1,1996,Матиас В.В.,Флюорит,,,Великобритания,Англия,7,4,1.5,,хорошая,,Румянцев,0668,Траутшольд,1822?,Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,"отполированная с одной стороны пластинка зонального флюорита: чередование светлосерых, зеленых и фиолетовых не очень четких полос",,-1.276317,52.515717
10040,0001-2953,17865,1,1996,Матиас В.В.,Флюорит,,,Великобритания,Англия,7,6,3,,хорошая,,Румянцев,0625(1),Траутшольд,1823,Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,"сплошной кристаллический разноокрашенный агрегат флюорита с зелеными и, серо-фиолетовыми и серыми слоями",,-1.276317,52.515717
10041,0001-2954,17866,1,1996,Матиас В.В.,Флюорит,Известняк,,Германия,"Саксония,Altenberg",6,5,4.5,,хорошая,,Румянцев,0595,Траутшольд,1785,Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,кристаллический сплошной агрегат зеленого флюорита с реликтами известняка,,13.754563,50.765646
