NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
41382,0005-0281,9796,2,2011,Минина Е.Л.,Ильменит,,,Россия,Урал (?),4,3,2,,хорошая,фракция,Келлер,"0449, 0450",,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"таблитчатых кристаллов черного ильменита размером от 0,5 до 2-х см. В более крупном образце ильменит - в срастании с полевым шпатом желтовато-серого цвета. Размер другого - 3х3х1,5 см. Привязка указана предположительно,в каталогах - 'неизв'.",,55.641218,51.73262
41383,0005-0277,9398,1,2011,Минина Е.Л.,Гематит,,,Швейцария,"Сен-Готард, Reckingenlavina",9,"5,5",3,,хорошая,,Келлер,0442,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Сросток уплощенных додекаэдрических кристаллов железо-черного гематита в слюдяном сланце. Размер кристаллов от 0,4 до 1 см.",,,
41384,0005-0293,21536,1,2011,Минина Е.Л.,Петалит,,,Италия,О-в Эльба,"1,5",1,"0,1",,хорошая,,Келлер,0648,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Пластинка неправильной формы толщиной 1 мм - прозрачного бесцветного петплита. Петалит содержит включения темного минерала, сконцентрированные вдоль трещин.",,10.287516,42.778671
41385,0005-0295,21850,2,2011,Минина Е.Л.,Топаз,,,Бразилия,,"2,5","1,5","1,2",,хорошая,,Келлер,0919,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Два столбчатых кристалла топаза. Более крупный - медово-желтого цвета прозрачный, в виде ромбической пирамиды. Второй - ярко-розовый, прозрачный полихромный. Его размер - 1,5х1х0,8.",,-49.624769,-14.317785
41386,0005-0302,26007,1,2011,Минина Е.Л.,Гарниерит,,,Франция,"Тихий океан, о-в Новая Каледония","7,5","4,5","3,5",,хорошая,,Келлер,?,Рязанский,1061,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Пористый агрегат сферолитов и псевдосталактитов ярко-зеленого гарниерита. Размер отдельных почек 1-2 мм, размер псевдосталактитов 0,5 -1 см.",,-2.530698,48.142586
41387,0005-0279,9408,1,2011,Минина Е.Л.,Гематит,,,Швейцария,Ури,4,2,2,,хорошая,,Келлер,0423-0424,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Агрегат пластинчатых кристаллов стально-серого гематита в виде сферы - 'железной розы'. Пластинки гематита толщиной 0,05 мм ориентированы субпараллельно и под углом. Размер агрегата 2х1,8х1,5 см.",,8.633034,46.760205
41388,0005-0292,21435,3,2011,Минина Е.Л.,Арагонит,,,Чехия,Богемия,"5,5",2,"1,8",,хорошая,фракция,Келлер,0593-0598,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Три призматических псевдогексагональных кристалла (тройник) прозрачного бесцветного и желтоватого арагонита. Кристаллы содержат включения и внутренние трещины. Размеры - 3,1х1,3х1 и 4х1,2х1,2 см. Привязка - Horenz.",,15.52791,49.803795
41389,0005-0276,9340,1,2011,Минина Е.Л.,Гематит,,,Италия,"О-в Эльба, Дель-Рио",5,5,"4,5",,хорошая,,Келлер,0441,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Сросток таблитчатых кристаллов железо-черного гематита в пористом буром агрегате из зоны окисления. Размер кристаллов от 0,2 до 1 см.",,9.291482,45.064527
41390,0005-0280,9409,1,2011,Минина Е.Л.,Гематит,"Адуляр, сфен",,Швейцария,"Сен-Готард, Reckingen Lavina","8,5",6,"4,5",,хорошая,,Келлер,0444,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Метаморфическая порода с щетками мелких кристаллов бесцветного просвечивающего и прозрачного адуляра с присыпкой кристаллов черного сфена. На щетке адуляра - сросток пластинчатых кристаллов гематита 'железная роза' размером 0,9х0,9 см.",,8.243112,46.469865
41391,0005-0262,6165,2,2011,Минина Е.Л.,Ортоклаз,,,Чехия,Карловы Вары,6,"4,5","2,3",,хорошая,,Келлер,"658-61,663",Рязанский,1248-50,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Два двойника желтовато-серых кристаллов ортоклаза по карлсбадскому закону. Облик кристаллов призмаический с наиболее развитыми гранями (010) Поверхность граней корродирована.,,12.867441,50.230917
41392,0005-0327,63214,1,2011,Минина Е.Л.,Корунд (рубин),,,Россия,"Урал, Ильменские горы","1,5","0,8","0,5",,хорошая,фракция,Келлер,1596,Рязанский,0263,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Обломок таблитчатого кристалла малиново-красного непрозрачного корунда. Фракция - маленький обломок кристалла.,,60.993847,54.624342
41393,0005-0257,5474,1,2011,Минина Е.Л.,Кальцит,Адуляр,,Швейцария,Сен-Готард,6,4,1,,хорошая,,Келлер,0563,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Фрагмент крупнокристаллического агрегата белого кальцита, на поверхности которого - редкие конвертообразные кристаллики бесцветного прозрачного адуляра, их размер 0,2-0,8 мм.",,8.443732,46.812875
41394,0005-0278,9404,1,2011,Минина Е.Л.,Гематит,,,Швейцария,Larcheltini,5,"4,5","4,5",,хорошая,,Келлер,0429,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Пластинчатые кристаллы стально-серого гематита в слюдяном сланце, ориентированные перпендикулярно сколу (трещины) породы. Размер кристаллов 0,5х0,1 - 0,х0,1 см. На поверхности скола наблюдаются мелкие кристаллики бесцветного адуляра.",,8.443732,46.812875
41395,0005-0274,9096,1,2011,Минина Е.Л.,Корунд,,,Россия,"Урал, Ильменские горы",6,5,4,,хорошая,,Келлер,?,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Вкрапленность длиннопризматических кристаллов непрозрачного темно-синего корунда в полевошпатовом агрегате (сиенит-пегматитовая жила). Размер кристаллов 0,3х0,1 - 1,5х0,5 см.",,60.993847,54.624342
41396,0005-0265,6645,1,2011,Минина Е.Л.,Альбит,,,Россия,"Урал, Кирябинский рудник",5,4,4,,хорошая,,Келлер,1264,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Сросток таблитчатых кристаллов бесцветного (белого) просвечивающего альбита на зеленовато-серой Сросток кристаллов бесцветного (белого) просвечивающего альбита на зеленовато-серой метаморфической породе. Размер кристаллов 0,5х0,1 - 1х0,2 см. Кристаллы покрыты присыпкой очень мелких зерен черного минерала.",,60.564955,56.975804
41397,0005-0260,6039,1,2011,Минина Е.Л.,Адуляр,,,Швейцария,"Альпы, Целлерталь",4,"3,5","3,5",,хорошая,,Келлер,0667,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Двойник бесцветного прозрачного адуляра по (110)? Грани кристаллов покрыты поперечной штриховкой и присыкой зеленого хлорита. Внутри кристалла много включений и трещин.,,,
41398,0005-0283,14312,1,2011,Минина Е.Л.,Берилл,Кварц,,Германия,Бавария,"6,5",5,3,,хорошая,,Келлер,0770,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Длиннопризматические кристаллы бледно-зеленого берилла в сливном сером кварце. Кристаллы в основном непрозрачные, за исключением небольшой зоны в кристалле размером 2,5х0,8 см. Размеры другого кристалла - 4х0,7 см.",,12.047854,48.918083
41399,0005-0256,5473,1,2011,Минина Е.Л.,Кальцит,Гематит,,Швейцария,St. Bernard,"7,5",5,"3,5",,хорошая,,Келлер,0524,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Щетка копьевидных кристаллов бесцветного прозрачного кальцита на скорлуповатом почковидном агрегате гематита. Размер кристаллов кальцита 1х0,2 - 2х0,4 см. Несколько кристаллов содержат включения гематита и их завершенияимеют красную окраску.",,7.145523,46.032848
41400,0005-0258,5475,1,2011,Минина Е.Л.,Кальцит,,,Швейцария,Zermatt wallis,"4,5","2,5","2,2",,хорошая,фракция,Келлер,0551,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Выколки по спайности (ромбоэдры) серого непрозрачного кальцита. Образец был расколот на более мелкие части.,,7.750799,46.022599
41401,0005-0263,6349,1,2011,Минина Е.Л.,Адуляр,"Сфен, кварц",,Австрия,"Тироль, Pfilish",7,5,4,,хорошая,,Келлер,0668,Рязанский,1259,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Мелкозернистая порода кварц-полевошпатового состава с прожилками и гнездами серого кварца. К щетке кварца с короткостолбчатыми кристаллами приурочены скопления кристаллов адуляра, покрытых темно-серым порошковатым налетом и пластинчатые кристаллы светло-коричневого сфена.",,11.162609,47.252858
41402,0005-0291,20773,1,2011,Минина Е.Л.,Сильванит,,,Румыния,Сэкэрымб,"10,5","8,5","2,5",,хорошая,,Келлер,193,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Тонкозернистый существенно кварцевый агрегат с плоскими скелетными кристаллами стально-серого сильванита. Его выделения имеют размеры от 0,5 мм до скоплений шириной до 2х см.",,24.302788,45.942138
41403,0005-0298,25083,1,2011,Минина Е.Л.,Миларит,,,Швейцария,"Валь Гауф, Граубюнден",8,"6,5",4,,хорошая,,Келлер,0650,Рязанский,1326,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Светло-серая мелкозернистая изверженная порода с обособлением плоских сростков и отдельных игольчатых кристаллов темно-зеленого миларита. Размер кристаллов от 2х1 до 6х1 см. Привязка - Val Gauf, Grisons",,9.808794,46.75008
41404,0005-0285,14641,1,2011,Минина Е.Л.,Берилл,"Кварц, полевой шпат",,,,"4,5","3,5",3,,хорошая,,Келлер,0769,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Сросток кристаллов кварца и полевого шпата. На грани кристалла кварца - срастание длиннопризматических кристаллов бесцветного прозрачного берилла, которые частично вросли в грань под углом к удлинению кристалла кварца. Размер кристаллов берилла - от 1х0,2 до 2,5х0,4 см.",,,
41405,0005-0261,6069,1,2011,Минина Е.Л.,Санидин,,,Люксембург,Drachenfels,6,"5,5","2,5",,хорошая,,Келлер,0672,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Эффузивная порода желтовато-серого цвета с вкрапленниками идиоморфных кристаллов санидина желтовато-серого цвета в в форме прямоугольников. Их размер 2х1 см.,,6.086365,49.815317
41406,0005-0306,31388,1,2011,Минина Е.Л.,Виллемит,,,Германия,"Аахен, Альтенберг","7,5","5,5","3,5",,хорошая,,Келлер,0848,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Пористый агрегат из зоны окисления с многочисленными пустотами, выполненными корочками и кристаллами (игольчатыми и призматическим) желтоватого виллемита.",,13.754563,50.765646
41407,0005-0287,20211,1,2011,Минина Е.Л.,Куприт,,,Россия,"Урал, Нижний Тагил",9,7,"5,5",,хорошая,,Келлер,0403,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Сплошной зернистый и землистый агрегат темно-бурого куприта с гнездами бурых гидроокислов железа и пустотами, выполненными октаэдрическими кристаллами темно-красного просвечивающего куприта. Их размер - 0,2-0,8 см.",,59.972211,57.907605
41408,0005-0286,18187,1,2011,Минина Е.Л.,Флюорит,"Кальцит, кварц",,Россия,"Забайкалье, Кадаинский рудн.",9,6,4,,хорошая,,Келлер,0272,Рязанский,0570,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Щетка кубических кристаллов светло-зеленого просвечивающего флюорита в ассоциации с бесцветными кристаллами кальцита из ритмично-полосчатой жилы с множеством пустот, выполненных мелкими кристаллами кварца. Размер кристаллов флюорита - 0,2-0,8 см.",,117.889948,49.704598
41409,0005-0255,2754,1,2011,Минина Е.Л.,Никелин,,,Германия,"Саксония, Шнееберг","4,5","3,5","2,5",,хорошая,,Келлер,0152,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Массивная сульфидная руда с гнездами медно-красного блестящего никелина. В срастании с никелином - мелкозернистый стально-серый арсенопирит, кобальтин и белый кварц. По никелину развит зеленый аннабергит.",,13.52163,50.9281
41410,0005-0259,5476,1,2011,Минина Е.Л.,Кальцит,,,Швейцария,,4,3,"3,5",,хорошая,,Келлер,0548,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Сросток ромбоэдрических кристаллов бесцветного полупрозрачного кальцита. Размер кристаллов 1х1 до 2х1,5 см. В основании сростка кристаллы менее прозрачные и содержат включения.",,8.443732,46.812875
41411,0005-0284,14640,1,2011,Минина Е.Л.,Берилл,,,,,"1,7","1,7","1,5",,хорошая,,Келлер,0746-47,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Короткопризматический искаженный гексагональный кристалл бледно-желтовато-зеленого прозрачного до полупрозрачного берилла. Сверху на кристалл нарастает маленький кристаллик бледно-розового берилла размером 2-3 мм.,,,
41412,0005-0290,20467,2,2011,Минина Е.Л.,Ортоклаз,,,Чехия,Карловы Вары,"2,3","1,5",1,,хорошая,,Келлер,0663,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Двойники ортоклаза по карлсбадскому закону. Ортоклаз желтовато-бурый до серого. Один из двойников покрыт бурыми пленками соединений железа. Размер 2-го образца - 2,3х1,5х0,7 см.",,12.867441,50.230917
41443,0005-0415,18296,1,2011,Минина Е.Л.,Атакамит,,,Чили,Атакама,"3,5","2,5","1,5",,хорошая,,Келлер,0300,Рязанский,0595,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Параллельно-шестоватый сросток игольчатых кристаллов травяно-зеленого атакамита. Требуется диагностика.,,-70.996282,-28.511887
41444,0005-0330,1120,1,2011,Минина Е.Л.,Серебро ртуть-содержащее,,,Чили,Копиапо,7,"5,5","2,5",,хорошая,,Келлер,0068,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Пористый полиминеральный агрегат из зоны окисления, с коркой тусклого темно-серого цвета. Возможно это - ртуть-содержащее серебро ( до 13% Hg).",,-72.283829,-36.835589
41445,0005-0409,18259,1,2011,Минина Е.Л.,Селлаит?,Сера,,,,"2,5",2,2,,хорошая,,Келлер,0291,Рязанский,0580,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Сросток тетрагональных призматических кристаллов белого непрозрачного селлаита с зернами желтой серы. Привязка - возможно: Этна.,,,
41446,0005-0378,17001,1,2011,Минина Е.Л.,Леллингит,,,Германия,"Саксония, Zwiesel",7,5,2,,хорошая,,Келлер,0186,Рязанский,0178,Келлер А.Ф.,до 1903,"МГА,МГРИ",1930,Гнезда и прожилки стально-серого с тусклым металловидным блеском леллингита в массивной тонкозернистой метасоматической породе с прожилком розоватого и белого минералов.,,13.52163,50.9281
41447,0005-0410,18261,1,2011,Минина Е.Л.,Котуннит?,,Извержение 1872 г.,Италия,Везувий,"6,5","5,5",3,,хорошая,,Келлер,0293,Рязанский,0545,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Лава основного состава темно-серого цвета с белыми примазками, которые возможно и являются котуннитом (хлористым свинцом).",,14.42759,40.818291
41448,0005-0372,15380,3,2011,Минина Е.Л.,Горный хрусталь,,,Швейцария,Альпы,8,2,"1,8",,хорошая,,Келлер,0313,,,Келлер А.Ф.,1907-1909,"МГА,МГРИ,МГУ",1930,"Три длиннопризматических кристалла прозрачного и просвечивающего кварца в виде гексагональных призм с дипирамидальным завершением. В кристаллах присутствуют газово-жидкие и твердые включения. Самый крупный - сросток двухкристаллов или расщепленный кристалл.  Размеры других - 6,2х1,4х1,3 и 6,2х1,4х1,4 см.",,8.443732,46.812875
41449,0005-0367,8997,1,2011,Минина Е.Л.,Куприт (халькотрихит),Кварц,,,,5,3,"2,5",,хорошая,,Келлер,0409,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Фрагмент выветрелой кварцевой жилы, выполненной бурым землистым агрегатом куприта с обособлением сростков игольчатых кристаллов ярко-малинового куприта - халькотрихита. Привязка - возможно Шесси (Франция).",,,
41450,0005-0361,4818,1,2011,Минина Е.Л.,Кварц (морион),,,Германия,"Саксония, Фрайберг",9,4,3,,хорошая,,Келлер,0360-0361,Рязанский,0311,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Призматический кристалл мориона, слегка просвечивающий на краях. Половина поверхности кристалла покрыта 'рубашкой'из светло-серого кварца мощностью 1 мм.  'Рубашка' - частично гладкая, частично похожа на щетку мелких кристалликов с примазками светло-бурого цвета.",,13.340799,50.914518
41451,0005-0351,2523,1,2011,Минина Е.Л.,Колорадоит,"Петцит, теннантит, золото?",,Австралия,Калгурли,8,"3,5","3,5",,хорошая,,Келлер,0142,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Фрагмент кварцевой жилы с прожилками и гнездами стально-серых и черных сульфидов и очень тонкими выделениями золота. Колорадоит образует вкрапления железо-черного цвета 0,1-0,4 см (очень редкий!).",,121.474199,-30.745884
41452,0005-0349,2517,1,2011,Минина Е.Л.,Метациннабарит,Киноварь,,Словения,Идрия,6,"5,5",3,,хорошая,,Келлер,0139,Рязанский,0144,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Тонкозернистая, существенно кварцевая порода с примазками вишнево-красной киновари и россыпью мелких изометричных кристалликов черного матациннобарита размером до 1 мм (редкий!).",,14.018309,45.999677
41453,0005-0424,20681,1,2011,Минина Е.Л.,Метациннабарит,"Киноварь, кварц",,Соединенные Штаты Америки,"Калифорния, Sonoma City","7,5","5,5","2,5",,хорошая,,Келлер,0138,Рязанский,0143,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Корки халцедона, покрытые мелкими кристалликами кварца в метаморфической породе. К ним приурочены гнезда ярко-красной киновари, частично покрытой налетом черного матациннабарита.",,-122.457684,38.291993
41454,0005-0358,3746,1,2011,Минина Е.Л.,Кварц  (горный хрусталь),,,Россия,Урал,"4,5",1,"0,9",,хорошая,,Келлер,?,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Призматический кристалл прозрачного бесцветного кварца в виде гексагональной призмы, которая утончается к головке кристалла. Кирсталл содержит газаво-жидкие включения.",,55.641218,51.73262
41455,0005-0364,8773,1,2011,Минина Е.Л.,Бисмит,,,Россия,"Урал, Березовский з-д",8,8,3,,хорошая,,Келлер,0398,Рязанский,0294,Келлер А.Ф.,до 1914,"МГА,МГРИ,МГУ",1930,"Пористый бурый агрегат из зоны окисления с лимонитом, мелкозернистым кварцем, корочками зеленого малахита и порошковатыми примазками лимонно-желтого бисмита.",,60.798203,56.910173
41456,0005-0380,17117,1,2011,Минина Е.Л.,Глаукодот,,,Швеция,Хокансбода,"1,5","1,4","1,2",,хорошая,,Келлер,0189-0191,Рязанский,0191,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Обломок кристалла стально-серого глаукодота с сохранившимися гранями (101) и др. На изломе - радужная побежалость. Редкий!,,14.923748,59.691139
41457,0005-0446,32185,1,2011,Минина Е.Л.,Циркон (малакон),,,Россия,"Урал, Ильменские горы",5,3,"2,5",,хорошая,,Келлер,1601,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Уплощенный призматический кристалл темно-бурого непрозрачного циркона (малакона) в крупнокристаллическом агрегате полевого шпата, кварца и темной слюды (пегматит0.",,60.993847,54.624342
41458,0005-0414,18277,1,2011,Минина Е.Л.,Болеит,Псевдоболеит,,Чили,Challacollo,5,"3,5","2,5",,хорошая,,Келлер,0299,Рязанский,0594,Келлер А.Ф.,до 1903,"МГА,МГРИ",1930,"Массивный зернистый агрегат ярко-голубого вторичного минерала меди из зоны окисления. Существование минерального вида перцилит - не доказано. Есть предположение, что это смесь болеита и псевдоболеита.",,-72.283829,-36.835589
41459,0005-0340,1774,1,2011,Минина Е.Л.,Галенит,"Сидерит, кварц, кальцит",,Германия,Лобенштайн,6,5,"1,5",,хорошая,,Келлер,0114,Рязанский,0116,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Полиминеральная друза кристаллов (петагондодекаэдры) стально-серого галенита размером 0,5-1,5 см, ромбоэдров бурого просвечивающего сидерита и скаленоэдров и пластинчатых кристаллов белого просвечивающего кальцита. В основании друзы - щетка мелких кристаллов кварца.",,11.640747,50.450367
41460,0005-0348,2346,1,2011,Минина Е.Л.,Сфалерит,,,Швейцария,Бинненталь,4,"2,5",2,,хорошая,,Келлер,0137,Рязанский,0128,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Сланец зеленовато-серого цвета с кристаллами медово-коричневого прозрачного сфалерита размером 0,5х0,3х0,2 см.",,8.443732,46.812875
41461,0005-0355,2718,1,2011,Минина Е.Л.,Гринокит,Сфалерит,,Германия,"Саксония, Шварценберг","5,5",4,2,,хорошая,,Келлер,0145,Рязанский,0134,Келлер А.Ф.,до 1903,"МГА,МГРИ",1930,Сланцеватая метаморфическая порода с вкрапленностью сфалерита с ярким алмазным блеском. Гринокит наблюдается в виде порошковатых ярких зеленовато-желтых примазок. Редкий!,,12.791417,50.54274
41462,0005-0362,8373,1,2011,Минина Е.Л.,Опал  (благородный?),,,Великобритания,Шотландия,"3,7","3,5","2,7",,хорошая,,Келлер,0380,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Фрагмент зонального прожилка - в центральной части голубой, желтый, синий опал. Мощнось 1,5-1,8 см. В зальбандах - полосчатая корка красного гемптита мощностью 0,2-0,6 см.",,-4.589376,56.879663
41463,0005-0421,20603,1,2011,Минина Е.Л.,Платина,,,Россия,Урал,"1,4",1,"0,3",,хорошая,,Келлер,0074,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Приполированная пластинка неправильной формы. Причудливые вростки платины стально-серого цвета в черном рудном минерале. Размер выделений платины от 0,05 см до нескольких мм.",,55.641218,51.73262
41464,0005-0347,2258,1,2011,Минина Е.Л.,Сфалерит,Кварц,,Германия,"Гарц, Neudort","6,5",5,"1,7",,хорошая,,Келлер,0134,Рязанский,0127,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Щетка мелких кристаллоав белого кварца с темно-серой присыпкой. На щетке - сросток кристаллов зеленоватого лимонно-желтого просвечивающего сфалерита. Кристаллы изометричные сложной формы со скульптурными гранями. Размер0,3-1,0 см.",,11.114559,51.608206
41465,0005-0377,16995,1,2011,Минина Е.Л.,Марказит,Флюорит,,,,"5,7","5,5","3,2",,хорошая,,Келлер,0184,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Сросток кубических кристаллов бесцветного  и серого просвечивающего флюорита с щеткой копьевидных кристаллов марказита соломенно-желтого цвета. Размер кристаллов 0,1-0,7 см.",,,
41466,0005-0373,15460,1,2011,Минина Е.Л.,Графит,Кальцит,,Финляндия,О-в Паргас,"7,5","4,5",3,,хорошая,,Келлер,0008,Рязанский,0082,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Вкрапленность зерен и сплошные массы железо-черного графита в крупнокристаллическом белом кальците.,,25.933922,62.723206
41467,0005-0354,2715,1,2011,Минина Е.Л.,Эффузивная порода,"Халцедон, гипс",,Великобритания,"Шотландия, ок. Глазго, Bisnoptown","5,5",5,"2,5",,хорошая,,Келлер,0147,Рязанский,0135,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Пористая темно-серая эффузивная порода с пустотами, выполненными белым гипсом и корочками халцедона. Вероятно подмена образца?",,-4.373169,55.855649
41468,0005-0335,1162,1,2011,Минина Е.Л.,Реальгар,,,Румыния,"Трансильвания, Фельсобания",11,"8,5","2,5",,средняя,,Келлер,0149,Рязанский,0083,Келлер А.Ф.,до 1914,"ИГА,МГРИ,МГА",1930,"Вкрапленность и гнезда ярко-вишнево-красных кристаллов реальгара размером 0,3-1,5 см в буром землистом кварцсодержащем агрегате из зоны окисления. Наблюдается так же вкрапленность  арсенопирита и примазки желтого аурипигмента. Кристаллы реальгара имеют сколы.",,,
41469,0005-0339,1711,1,2011,Минина Е.Л.,Галенит,,,Германия,"Гарц, Neudorf","5,5",5,3,,хорошая,,Келлер,0110,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Галенит образует кубические и комбинационные кристаллы (куб-октаэдр-додекаэдр), а так же зернистые массы. В основании кристаллов обычно присутствуют щетки кварца. Кальцит образует сростки белых кристаллов с раствореннымигранями. Размер кристаллов галенита 0,5-2 см.",,11.114559,51.608206
41470,0005-0366,8949,1,2011,Минина Е.Л.,Куприт,,,Россия,Урал,9,6,"4,5",,хорошая,,Келлер,0402,Рязанский,0253,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Сильно ожелезненный землистый агрегат из зоны окисления с полостями, выполненными октаэдрическими кристаллами темно-фиолетового куприта. Размер кристаллов 0,2-0,5 см.",,55.641218,51.73262
41471,0005-0435,25201,1,2011,Минина Е.Л.,Нагиагит,,,Румыния,"Трансильвания, Нагиаг","7,5","5,5",4,,хорошая,,Келлер,0198,Рязанский,0154,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Пластичатые кристаллы свинцово-серого нагиагита и их сростки на щетке мелких кристаллов кварца и в полостях, выполненных кварцем. Размер кристаллов 0,2х0,1 - 0,6х0,1 см. Минерал редкий!",,,
41472,0005-0365,8796,1,2011,Минина Е.Л.,Сервантит,Стибнит,,Румыния,Фельсобания,3,"1,5","1,2",,хорошая,,Келлер,,Рязанский,0956,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Пучковидные сростки игольчатых стально-серых кристаллов стибнита, покрытых порошковатым налетом желтого сервантита.",,24.302788,45.942138
41473,0005-0381,17119,1,2011,Минина Е.Л.,Смесь минералов никеля и висмута?,,,Румыния,"Банат, Оравица","5,5","4,5","2,5",,хорошая,,Келлер,0192,Рязанский,0190,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Гезда и прожилки желтовато-серого кальцита в массивной сланцеватой породе. В кальците - неравномерная вкрапленность таблитчатых кристаллов черного цвета. Размер 1-3 мм.,,21.718119,45.039795
41474,0005-0444,27814,2,2011,Минина Е.Л.,Гидрофан,,,Чехия,Богемия,"0,8","0,4","0,3",,хорошая,,Келлер,0387-0389,,,Келлер А.Ф.,до 1914,"МГА,МГРИ,МГУ",1930,"Два слабо просвечивающих кабошона неправильной формы- гидрофан светлого яблочно-зеленого  и золотисто-коричневого цветов с эффектом опалесценции. Размер 2-го - 0,7х0,5х0,3.",,15.52791,49.803795
41475,0005-0352,2527,1,2011,Минина Е.Л.,Алабандин,,,Румыния,Нагиаг,"5,5","3,5",2,,хорошая,,Келлер,0831?,Рязанский,0136,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Октаэдрические кристаллы и их обломки черного тусклого алабандина в жильном белом кварце. Размер кристаллов 0,5-1 см.",,24.302788,45.942138
41476,0005-0420,20453,1,2011,Минина Е.Л.,Сенармонтит,,,Алжир,Джебель-Хамимат (Константина),1,1,1,,хорошая,,Келлер,0392-6,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Октаэдрический кристалл серого просвечивающего сенармонтита. На гранях - мелкие пирамидки зарождающейся последующей генерации кристаллов, а так же - искаженные (недоразвитые) вершинки октаэдров. Из пяти кристаллов коллекции Келлера остался один.",,2.690077,28.230462
41477,0005-0329,1108,1,2011,Минина Е.Л.,Серебро (амальгама),Киноварь,,Германия,"Бавария, рудн. Ландсберга",4,"3,2","1,5",,хорошая,,Келлер,0067,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Темно-серая слоистая корка с жильным кварцем и мелкими пустотами, выполненными красной киноварью. В черной корке, вероятно, присутствует и амальгама серебра.",,12.047854,48.918083
